"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Briggs 206 Senior Heavy 390","1073743069","Heat 2","Race","2021-05-09 12:20:00 UTC","2021-05-09 12:25:57 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","6","6","","","","0","7","317.077","7","44.29","48.769","47.686","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","1","1","1.028","","1.028","1.028","7","318.105","6","44.478","48.563","47.531","4.2","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","7","7","1.902","","2.930","2.93","7","320.007","6","44.695","48.328","47.249","4.2","0"
"Tim Huss","4","4","39","Briggs 206 Senior Heavy","5","5","0.100","","3.030","3.03","7","320.107","5","44.53","48.507","47.234","4.2","0"
"Ryan Fischer","5","5","41","Briggs 206 Senior Heavy","8","8","3.595","","6.625","6.625","7","323.702","6","45.115","47.878","46.71","4.2","0"
"Ryan Spierowski","6","6","116","Briggs 206 Senior Heavy","3","3","0.134","","6.759","6.759","7","323.836","6","45.052","47.945","46.69","4.2","0"
"Keir Peckham","7","7","123","Briggs 206 Senior Heavy","9","9","0.111","","6.870","6.87","7","323.947","6","44.852","48.158","46.674","4.2","0"
"Zachary Radtke","8","8","27","Briggs 206 Senior Heavy","2","2","4.549","","11.419","11.419","7","328.496","5","45.922","47.036","46.028","4.2","0"
"Stephen Hepner","9","9","53","Briggs 206 Senior Heavy","4","4","8.737","","20.156","20.156","7","337.233","6","45.843","47.117","44.835","4.2","0"
"Steven Vash","10","10","204","Briggs 206 Senior Heavy","10","10","17.736","","37.892","37.892","7","354.969","6","49.343","43.775","42.595","4.2","0"
"Chris Vandermeuse","11","11","16","Briggs 206 Senior Heavy","11","11","1.059","","38.951","38.951","7","356.028","5","49.258","43.851","42.469","4.2","0"
