"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Briggs 206 Cadet 240/Yamaha Cadet 250","1073743041","Heat 2","Race","2021-05-09 12:06:00 UTC","2021-05-09 12:13:53 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chloe Mack","1","1","120","Yamaha Cadet","1","1","","","","0","7","341.636","4","47.841","45.15","44.258","4.2","0"
"Callahan Meyers","2","1","70","Briggs 206 Cadet","4","1","8.354","","8.354","0","7","349.99","3","48.15","44.86","43.201","4.2","0"
"Slaton Baldock","3","2","78","Briggs 206 Cadet","5","2","0.816","","9.170","0.816","7","350.806","5","47.234","45.73","43.101","4.2","0"
"Colton Lawrence","4","2","77","Yamaha Cadet","3","3","0.857","","10.027","10.027","7","351.663","4","47.748","45.237","42.996","4.2","0"
"Mason Gunderson","5","3","4","Briggs 206 Cadet","6","3","1.015","","11.042","2.688","7","352.678","5","48.121","44.887","42.872","4.2","0"
"Landyn Veldboom","6","4","147","Briggs 206 Cadet","9","6","0.105","","11.147","2.793","7","352.783","4","48.235","44.781","42.859","4.2","0"
"Daniel Draganov","7","5","151","Briggs 206 Cadet","13","10","0.984","","12.131","3.777","7","353.767","5","48.049","44.954","42.74","4.2","0"
"Connor Braun","8","3","137","Yamaha Cadet","2","2","1.161","","13.292","13.292","7","354.928","5","48.346","44.678","42.6","4.2","0"
"Kaczden Maas","9","6","116","Briggs 206 Cadet","10","7","0.313","","13.605","5.251","7","355.241","5","48.294","44.726","42.563","4.2","0"
"Neil Maloney","10","7","117","Briggs 206 Cadet","12","9","25.511","","39.116","30.762","7","380.752","5","50.449","42.816","39.711","4.2","0"
"Aria Rader","11","8","11","Briggs 206 Cadet","14","11","3.813","","42.929","34.575","7","384.565","7","51.39","42.032","39.317","4.2","0"
"Aiden Cote","12","9","17","Briggs 206 Cadet","8","5","9.806","","52.735","44.381","7","394.371","4","52.228","41.357","38.34","4.2","0"
"Hilda Harder","13","10","75","Briggs 206 Cadet","11","8","1 Lap","","1 Lap","0.173","6","350.163","6","54.445","39.673","37.011","3.6","0"
"Mason Gulczynski","14","11","90","Briggs 206 Cadet","7","4","5.140","","1 Lap","5.313","6","355.303","5","47.568","45.409","36.476","3.6","0"
