"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Briggs 206 Junior 320","1073743032","Heat 1","Race","2021-05-09 11:02:00 UTC","2021-05-09 11:09:04 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","1","1","","","","0","7","331.431","7","46.729","46.224","45.62","4.2","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","2","2","0.133","","0.133","0.133","7","331.564","7","46.673","46.279","45.602","4.2","0"
"Logan Ebel","3","3","21","Briggs 206 Junior","4","4","1.726","","1.859","1.859","7","333.29","4","47.161","45.801","45.366","4.2","0"
"Danica Jones","4","4","43","Briggs 206 Junior","5","5","5.558","","7.417","7.417","7","338.848","7","47.348","45.62","44.622","4.2","0"
"Ty Sliga","5","5","54","Briggs 206 Junior","6","6","6.030","","13.447","13.447","7","344.878","7","47.919","45.076","43.842","4.2","0"
"Liam Murray","6","6","7","Briggs 206 Junior","10","10","4.245","","17.692","17.692","7","349.123","6","47.523","45.452","43.309","4.2","0"
"Clayton Slipher","7","7","10","Briggs 206 Junior","7","7","4.613","","22.305","22.305","7","353.736","7","47.56","45.416","42.744","4.2","0"
"Timothy Pietkivitch","8","8","53","Briggs 206 Junior","3","3","1.238","","23.543","23.543","7","354.974","7","47.932","45.064","42.595","4.2","0"
"Jack Sutton","9","9","09","Briggs 206 Junior","8","8","12.541","","36.084","36.084","7","367.515","4","50.868","42.463","41.141","4.2","0"
"Joseph Stern","10","10","27","Briggs 206 Junior","9","9","1 Lap","","1 Lap","46.146","6","377.577","3","57.278","37.711","34.324","3.5999999999999996","0"
"Dylan Sanderson","11","11","9","Briggs 206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
