"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Briggs 206 Cadet 240/Yamaha Cadet 250","1073743040","Heat 1","Race","2021-05-09 11:06:00 UTC","2021-05-09 11:12:40 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Braun","1","1","137","Yamaha Cadet","1","1","","","","0","7","343.985","2","48.025","44.977","43.955","4.2","0"
"Colton Lawrence","2","2","77","Yamaha Cadet","2","2","4.338","","4.338","4.338","7","348.323","5","48.024","44.978","43.408","4.2","0"
"Callahan Meyers","3","1","70","Briggs 206 Cadet","10","7","8.619","","12.957","0","7","356.942","4","48.15","44.86","42.36","4.2","0"
"Mason Gulczynski","4","2","90","Briggs 206 Cadet","8","5","0.283","","13.240","0.283","7","357.225","7","47.933","45.063","42.326","4.2","0"
"Daniel Draganov","5","3","151","Briggs 206 Cadet","4","1","0.495","","13.735","0.778","7","357.72","4","48.28","44.739","42.268","4.2","0"
"Slaton Baldock","6","4","78","Briggs 206 Cadet","11","8","0.255","","13.990","1.033","7","357.975","4","47.532","45.443","42.238","4.2","0"
"Landyn Veldboom","7","5","147","Briggs 206 Cadet","5","2","0.817","","14.807","1.85","7","358.792","4","48.125","44.883","42.141","4.2","0"
"Mason Gunderson","8","6","4","Briggs 206 Cadet","9","6","3.027","","17.834","4.877","7","361.819","7","48.238","44.778","41.789","4.2","0"
"Kaczden Maas","9","7","116","Briggs 206 Cadet","13","10","10.753","","28.587","15.63","7","372.572","7","48.471","44.563","40.583","4.2","0"
"Aria Rader","10","8","11","Briggs 206 Cadet","7","4","20.345","","48.932","35.975","7","392.917","7","51.489","41.951","38.481","4.2","0"
"Aiden Cote","11","9","17","Briggs 206 Cadet","12","9","2.538","","51.470","38.513","7","395.455","6","51.9","41.618","38.234","4.2","0"
"Hilda Harder","12","10","75","Briggs 206 Cadet","6","3","1 Lap","","1 Lap","1 Lap","6","349.039","4","53.906","40.07","37.131","3.6","0"
"Neil Maloney","13","11","117","Briggs 206 Cadet","14","11","32.543","","1 Lap","24.64","6","381.582","6","50.27","42.968","33.964","3.6","0"
"Chloe Mack","14","3","120","Yamaha Cadet","3","3","3 Laps","","4 Laps","4 Laps","3","155.8","2","51.549","41.902","41.592","1.8","0"
