"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Briggs 206 Junior 320","1073743034","Feature","Race","2021-05-09 13:02:00 UTC","2021-05-09 13:04:51 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-1/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Hanson","1","1","14","Briggs 206 Junior","2","2","","","","0","8","379.002","8","46.443","46.509","45.593","4.8","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","3","3","0.199","","0.199","0.199","8","379.201","7","46.406","46.546","45.57","4.8","0"
"Logan Ebel","3","3","21","Briggs 206 Junior","1","1","1.322","","1.521","1.521","8","380.523","7","46.688","46.265","45.411","4.8","0"
"Clayton Slipher","4","4","10","Briggs 206 Junior","4","4","0.313","","1.834","1.834","8","380.836","5","46.863","46.092","45.374","4.8","0"
"Ty Sliga","5","5","54","Briggs 206 Junior","6","6","0.106","","1.940","1.94","8","380.942","5","46.772","46.181","45.361","4.8","0"
"Liam Murray","6","6","7","Briggs 206 Junior","5","5","1.066","","3.006","3.006","8","382.008","5","46.944","46.012","45.235","4.8","0"
"Jack Sutton","7","7","09","Briggs 206 Junior","8","8","30.356","","33.362","33.362","8","412.364","5","50.44","42.823","41.905","4.8","0"
"Dylan Sanderson","8","8","9","Briggs 206 Junior","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danica Jones","9","9","43","Briggs 206 Junior","7","7","4.185","","37.547","37.547","8","416.549","7","47.201","45.762","41.484","4.8","0"
"Joseph Stern","10","10","27","Briggs 206 Junior","10","10","1 Lap","","1 Lap","22.435","7","401.437","2","55.344","39.029","37.665","4.2","0"
"Timothy Pietkivitch","11","11","53","Briggs 206 Junior","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
