"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Briggs 206 Sportsman 260","1073743049","Heat 2","Race","2021-05-09 12:10:00 UTC","2021-05-09 12:17:00 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-1/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","6","6","","","","0","8","370.131","1","44.057","49.027","46.686","4.8","0"
"Blake Pietenpol","2","2","88","Briggs 206 Sportsman","2","2","0.324","","0.324","0.324","8","370.455","1","44.122","48.955","46.645","4.8","0"
"Brady Schad","3","3","65","Briggs 206 Sportsman","13","13","2.932","","3.256","3.256","8","373.387","1","43.53","49.621","46.279","4.8","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","1","1","0.809","","4.065","4.065","8","374.196","1","44.163","48.91","46.179","4.8","0"
"Kolin Kiefer","5","5","96","Briggs 206 Sportsman","3","3","2.563","","6.628","6.628","8","376.759","1","44.186","48.884","45.865","4.8","0"
"Michael Conaty","6","6","8","Briggs 206 Sportsman","5","5","0.127","","6.755","6.755","8","376.886","1","44.101","48.978","45.849","4.8","0"
"Holden Harder","7","7","57","Briggs 206 Sportsman","9","9","0.634","","7.389","7.389","8","377.52","1","43.785","49.332","45.772","4.8","0"
"Joey Senkbeil","8","8","25","Briggs 206 Sportsman","12","12","1.534","","8.923","8.923","8","379.054","1","43.726","49.399","45.587","4.8","0"
"Eli Kyhn","9","9","1","Briggs 206 Sportsman","4","4","0.175","","9.098","9.098","8","379.229","1","44.097","48.983","45.566","4.8","0"
"Audrina Rowe","10","10","81","Briggs 206 Sportsman","8","8","0.475","","9.573","9.573","8","379.704","1","43.836","49.275","45.509","4.8","0"
"Anthony Deservi","11","11","5","Briggs 206 Sportsman","10","10","2.919","","12.492","12.492","8","382.623","1","43.764","49.356","45.162","4.8","0"
"Chaz Varriale","12","12","35","Briggs 206 Sportsman","17","17","4.487","","16.979","16.979","8","387.11","1","43.315","49.867","44.638","4.8","0"
"Mckenzy Uttech","13","13","7","Briggs 206 Sportsman","7","7","2.605","","19.584","19.584","8","389.715","1","43.973","49.121","44.34","4.8","0"
"Grayson Walcott","14","14","44","Briggs 206 Sportsman","15","15","3.250","","22.834","22.834","8","392.965","1","42.847","50.412","43.973","4.8","0"
"Jocelyn Schlenker","15","15","19","Briggs 206 Sportsman","11","11","1.541","","24.375","24.375","8","394.506","1","44.084","48.997","43.802","4.8","0"
"Jacey Mueller","16","16","2","Briggs 206 Sportsman","14","14","1 Lap","","1 Lap","1 Lap","7","369.942","1","43.832","49.279","40.871","4.2","0"
"Mason Mueller","17","17","22","Briggs 206 Sportsman","16","16","6 Laps","","7 Laps","7 Laps","1","46.336","1","42.923","50.323","46.616","0.6","0"
