"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","TaG 100 Senior 360","1073743057","Heat 2","Race","2021-05-09 12:14:00 UTC","2021-05-09 12:18:58 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","TaG 100 Senior","1","1","","","","0","7","275.155","7","38.765","55.72","54.951","4.2","0"
"Danny Corcoran","2","2","9","TaG 100 Senior","6","6","7.311","","7.311","7.311","7","282.466","4","39.405","54.815","53.529","4.2","0"
"Camrin Cass","3","3","815","TaG 100 Senior","4","4","0.359","","7.670","7.67","7","282.825","4","39.432","54.778","53.461","4.2","0"
"Tj Nevels","4","4","524","TaG 100 Senior","5","5","0.202","","7.872","7.872","7","283.027","4","39.714","54.389","53.422","4.2","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","2","2","0.253","","8.125","8.125","7","283.28","4","39.708","54.397","53.375","4.2","0"
"Daniel Garcia","6","6","10","TaG 100 Senior","7","7","5.211","","13.336","13.336","7","288.491","4","40.14","53.812","52.411","4.2","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","9","9","0.484","","13.820","13.82","7","288.975","4","40.152","53.796","52.323","4.2","0"
"Shayen Sehgal","8","8","36","TaG 100 Senior","3","3","2.285","","16.105","16.105","7","291.26","6","40.383","53.488","51.912","4.2","0"
"Max Ahlman","9","9","7","TaG 100 Senior","8","8","0.903","","17.008","17.008","7","292.163","6","40.066","53.911","51.752","4.2","0"
"Hans Griesen","10","10","3","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
