"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","TaG 100 Senior 360","1073743056","Heat 1","Race","2021-05-09 11:14:00 UTC","2021-05-09 11:19:39 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","TaG 100 Senior","7","7","","","","0","7","282.593","7","39.169","55.146","53.505","4.2","0"
"Camrin Cass","2","2","815","TaG 100 Senior","4","4","0.615","","0.615","0.615","7","283.208","5","39.412","54.806","53.388","4.2","0"
"Danny Corcoran","3","3","9","TaG 100 Senior","9","9","0.304","","0.919","0.919","7","283.512","6","39.507","54.674","53.331","4.2","0"
"Tj Nevels","4","4","524","TaG 100 Senior","5","5","0.663","","1.582","1.582","7","284.175","5","39.645","54.484","53.207","4.2","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","6","6","0.565","","2.147","2.147","7","284.74","4","39.596","54.551","53.101","4.2","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","1","1","0.240","","2.387","2.387","7","284.98","5","39.999","54.001","53.056","4.2","0"
"Shayen Sehgal","7","7","36","TaG 100 Senior","8","8","6.425","","8.812","8.812","7","291.405","6","40.405","53.459","51.887","4.2","0"
"Hans Griesen","8","8","3","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Garcia","9","9","10","TaG 100 Senior","3","3","12.714","","21.526","21.526","7","304.119","6","39.85","54.203","49.717","4.2","0"
"Max Ahlman","10","10","7","TaG 100 Senior","2","2","6 Laps","","6 Laps","6 Laps","1","45.726","1","45.637","47.33","47.238","0.6","0"
