"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Briggs 206 Senior Heavy 390","1073743070","Feature","Race","2021-05-09 13:20:00 UTC","2021-05-09 13:27:15 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-1/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","8","359.298","7","44.459","48.584","48.094","4.8","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","2.313","","2.313","2.313","8","361.611","4","44.73","48.29","47.786","4.8","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","3","3","2.160","","4.473","4.473","8","363.771","7","44.748","48.27","47.502","4.8","0"
"Tim Huss","4","4","39","Briggs 206 Senior Heavy","6","6","0.193","","4.666","4.666","8","363.964","7","44.908","48.098","47.477","4.8","0"
"Keir Peckham","5","5","123","Briggs 206 Senior Heavy","4","4","0.458","","5.124","5.124","8","364.422","7","44.924","48.081","47.418","4.8","0"
"Ryan Spierowski","6","6","116","Briggs 206 Senior Heavy","5","5","0.978","","6.102","6.102","8","365.4","5","45.088","47.906","47.291","4.8","0"
"Ryan Fischer","7","7","41","Briggs 206 Senior Heavy","7","7","4.504","","10.606","10.606","8","369.904","4","45.364","47.615","46.715","4.8","0"
"Zachary Radtke","8","8","27","Briggs 206 Senior Heavy","8","8","3.257","","13.863","13.863","8","373.161","4","46.016","46.94","46.307","4.8","0"
"Stephen Hepner","9","9","53","Briggs 206 Senior Heavy","9","9","0.459","","14.322","14.322","8","373.62","5","45.921","47.037","46.25","4.8","0"
"Chris Vandermeuse","10","10","16","Briggs 206 Senior Heavy","11","11","33.145","","47.467","47.467","8","406.765","2","49.227","43.878","42.482","4.8","0"
"Steven Vash","11","11","204","Briggs 206 Senior Heavy","10","10","1 Lap","","1 Lap","27.258","7","386.556","6","50.07","43.14","39.115","4.2","0"
