"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Briggs 206 Senior Heavy 390","1073743068","Heat 1","Race","2021-05-09 11:20:00 UTC","2021-05-09 11:26:16 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-1/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","5","5","","","","0","7","318.24","6","44.442","48.603","47.511","4.2","0"
"Keir Peckham","2","2","123","Briggs 206 Senior Heavy","2","2","2.630","","2.630","2.63","7","320.87","7","45.16","47.83","47.122","4.2","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","3","3","0.178","","2.808","2.808","7","321.048","7","44.6","48.43","47.096","4.2","0"
"Logan Smith","4","4","84","Briggs 206 Senior Heavy","8","8","2.876","","5.684","5.684","7","323.924","7","45.297","47.685","46.678","4.2","0"
"Ryan Spierowski","5","5","116","Briggs 206 Senior Heavy","7","7","0.279","","5.963","5.963","7","324.203","7","45.216","47.771","46.637","4.2","0"
"Stephen Hepner","6","6","53","Briggs 206 Senior Heavy","6","6","1.674","","7.637","7.637","7","325.877","3","45.336","47.644","46.398","4.2","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","9","9","9.232","","16.869","16.869","7","335.109","6","45.995","46.962","45.12","4.2","0"
"Ryan Fischer","8","8","41","Briggs 206 Senior Heavy","1","1","3 Laps","","3 Laps","3 Laps","4","187.396","2","45.589","47.38","46.106","2.4","0"
"Tim Huss","9","9","39","Briggs 206 Senior Heavy","4","4","1 Lap","","4 Laps","4 Laps","3","141.416","3","46.379","46.573","45.822","1.7999999999999998","0"
"Steven Vash","10","10","204","Briggs 206 Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Vandermeuse","11","11","16","Briggs 206 Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
