"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","TaG 100 Senior 360","1073743058","Feature","Race","2021-05-09 13:14:00 UTC","2021-05-09 13:20:53 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-1/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","TaG 100 Senior","1","1","","","","0","8","315.544","8","38.871","55.568","54.763","4.8","0"
"Danny Corcoran","2","2","9","TaG 100 Senior","2","2","4.575","","4.575","4.575","8","320.119","7","39.251","55.03","53.98","4.8","0"
"Tj Nevels","3","3","524","TaG 100 Senior","4","4","0.399","","4.974","4.974","8","320.518","7","39.253","55.028","53.913","4.8","0"
"Camrin Cass","4","4","815","TaG 100 Senior","3","3","0.203","","5.177","5.177","8","320.721","7","39.351","54.891","53.879","4.8","0"
"Daniel Garcia","5","5","10","TaG 100 Senior","7","7","3.804","","8.981","8.981","8","324.525","8","39.728","54.37","53.247","4.8","0"
"Caleb Patrie","6","6","998","TaG 100 Senior","5","5","7.603","","16.584","16.584","8","332.128","6","39.661","54.462","52.028","4.8","0"
"Hans Griesen","7","7","3","TaG 100 Senior","9","9","3.986","","20.570","20.57","8","336.114","7","40.612","53.186","51.411","4.8","0"
"Shayen Sehgal","8","8","36","TaG 100 Senior","8","8","1 Lap","","1 Lap","6.022","7","321.566","4","40.664","53.118","47.02","4.2","0"
"Kyla Anderson","9","9","905","TaG 100 Senior","6","6","7 Laps","","8 Laps","8 Laps","0","0.33","0","0.0","0.0","0.0","0.0","0"
"Max Ahlman","10","10","7","TaG 100 Senior","10","10","0.281","","8 Laps","8 Laps","0","0.611","0","0.0","0.0","0.0","0.0","0"
