"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483985-20210509","BKC Points Race #1","2021-05-09 10:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","TaG 100 Senior 360","1073743055","Practice","Practice","2021-05-09 10:14:00 UTC","2021-05-09 10:18:40 UTC","FINAL","6","https://racehero.io/events/bkc-points-race-1/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camrin Cass","1","1","815","TaG 100 Senior","3","3","","","","0","6","241.137","5","39.344","54.9","53.745","3.5999999999999996","0"
"Tristan Farber","2","2","911","TaG 100 Senior","1","1","0.346","","0.346","4 Laps","2","79.983","2","39.69","54.422","54.011","1.2","0"
"Tj Nevels","3","3","524","TaG 100 Senior","4","4","0.079","","0.425","3.677","6","244.814","6","39.769","54.314","52.938","3.5999999999999996","0"
"Caleb Patrie","4","4","998","TaG 100 Senior","7","7","0.067","","0.492","16.876","6","258.013","6","39.836","54.222","50.23","3.5999999999999996","0"
"Daniel Garcia","5","5","10","TaG 100 Senior","2","2","0.186","","0.678","4.857","6","245.994","5","40.022","53.97","52.684","3.5999999999999996","0"
"Kyla Anderson","6","6","905","TaG 100 Senior","5","5","0.012","","0.690","7.748","6","248.885","6","40.034","53.954","52.072","3.5999999999999996","0"
"Shayen Sehgal","7","7","36","TaG 100 Senior","6","6","0.325","","1.015","13.382","6","254.519","5","40.359","53.52","50.92","3.5999999999999996","0"
"Danny Corcoran","8","8","9","TaG 100 Senior","0","","","","","6 Laps","0","5.104","0","0.0","0.0","0.0","0.0","0"
"Hans Griesen","9","9","3","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Ahlman","10","10","7","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
