"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","LEGEND OPEN","1073742222","FINAL RACE","Race","2023-09-17 04:15:00 UTC","2023-09-17 04:25:47 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-round-4-2023/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"STEVEN BUDIMAN","1","1","116","LEGEND","1","1","","","","0","10","586.722","4","57.932","74.57","73.629","12.0","0","DKI","EX RIDER DKI TIGA BERLIAN D4 MELDY","STEBO","SUZUKI","EX RIDER DKI"
"A. KOHAR","2","2","30","LEGEND","2","2","1.620","","1.620","1.62","10","588.342","3","58.114","74.337","73.427","12.0","0","JABAR","KEANU JAYA MOTOR FT AKRT","KOHAR","YMH","KEANU JAYA MTR"
"OKI RISTAN","3","3","86","LEGEND","3","3","11.074","","12.694","12.694","10","599.416","3","58.846","73.412","72.07","12.0","0","JABAR","BKJU MULFIHASANAH VERRUS MD","RISTAN","YMH","BKJU RT"
"M KOCEK","4","4","133","LEGEND","4","4","2.178","","14.872","14.872","10","601.594","7","59.448","72.669","71.809","12.0","0","BANTEN","BKJU MULFIHASANAH VERRUS MD","KOCEK","SUZUKI","BKJU RT"
"DEVI ARIAWAN","5","5","121","LEGEND","6","6","15.204","","30.076","30.076","10","616.798","3","61.195","70.594","70.039","12.0","0","JATENG","EX RIDER DKI TIGA BERLIAN D4 MELDY","DEVI","SUZUKI","EX RIDER DKI"
"APRIANDI","6","6","129","LEGEND","5","5","0.387","","30.463","30.463","10","617.185","4","60.955","70.872","69.995","12.0","0","-","PRIVATEER","APRI","YMH","PRIVATEER"
"ENDANG ARMOST","7","7","39","LEGEND","10","10","16.640","","47.103","47.103","10","633.825","2","62.737","68.859","68.158","12.0","0","DKI","2 STROKE MALIKA RACING","NDANG","SUZUKI","2 STRK MALIKA"
"RIDHOLA ALVINO MUKTI","8","8","37","LEGEND","8","8","3.045","","50.148","50.148","10","636.87","4","61.412","70.345","67.832","12.0","0","SUMBAR","EXRIDER SUMBAR RRS 7 BERLIAN","DOLA","YMH","7 BERLIAN"
"AGUS FRANS","9","9","118","LEGEND","9","9","9.282","","59.430","59.43","10","646.152","2","62.685","68.916","66.857","12.0","0","DKI","EX RIDER DKI TIGA BERLIAN D4 MELDY","AGUS F","SUZUKI","EX RIDER DKI"
"RONI PINGUIN","10","10","46","LEGEND","7","7","6 Laps","","6 Laps","6 Laps","4","247.955","3","61.534","70.205","69.69","4.8","0","DIY","DEFAS OIL PRIVATER RT","RONZ","YMH","DEFAS OIL PRIVATER RT"
"EKY KELANA","11","11","112","LEGEND","12","12","1 Lap","","7 Laps","7 Laps","3","198.748","2","65.009","66.452","65.208","3.5999999999999996","0","JABAR","KELANA 112 RACING TEAM","EKY","YMH","KELANA 112 RT"
"EGA JIN","12","12","59","LEGEND","11","11","2 Laps","","9 Laps","9 Laps","1","65.123","0","0.0","0.0","66.336","1.2","0","SUMBAR","EXRIDER SUMBAR 7 BERLIAN","EGA","YMH","EXRIDER SUMBAR"
