"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","OP4 - BEGINNER","1073742216","WARM UP","Practice","2023-09-17 02:00:00 UTC","2023-09-17 02:22:04 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-round-4-2023/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"BINTANG PRANATA SUKMA","1","1","38","BEGINNER","2","2","","","","0","11","653.352","11","55.625","77.663","72.733","13.2","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BPS","HND","ART-YOGYAKARTA"
"RESKY YH","2","2","105","BEGINNER","4","4","0.677","","0.677","1 Lap","10","621.753","10","56.302","76.729","69.481","12.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RKY","HND","ART-YOGYAKARTA"
"ABIMANYU BINTANG FERMADI","3","3","45","BEGINNER","10","10","0.315","","0.992","1 Lap","10","611.836","10","56.617","76.302","70.607","12.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABF","HND","HND JAYADI RT"
"VICHO SAKTYADI","4","4","39","BEGINNER","6","6","0.267","","1.259","1 Lap","10","610.304","8","56.884","75.944","70.784","12.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","VIC","HND","LGA RZ ECS RT"
"JUNA OCTAVIAN PUTRA","5","5","27","BEGINNER","3","3","0.406","","1.665","1 Lap","10","609.773","9","57.29","75.406","70.846","12.0","0","JABAR","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","JUN","HND","HND BKJU"
"M ARKANA ARDIN","6","6","234","BEGINNER","7","7","0.584","","2.249","4 Laps","7","438.642","6","57.874","74.645","68.94","8.4","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","ARK","YMH","DRT35 RT"
"DANADYAKSA WIDA PANGESTU","7","7","260","BEGINNER","1","1","0.524","","2.773","6 Laps","5","334.369","4","58.398","73.975","64.599","6.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKS","YMH","YMH ADITAMA RT"
"SABIAN FATHUL","8","8","23","BEGINNER","8","8","0.203","","2.976","6 Laps","5","333.771","3","58.601","73.719","64.715","6.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SAB","YMH","YMH ADITAMA RT"
"SEAN","9","9","75","BEGINNER","5","5","0.439","","3.415","1 Lap","10","619.901","7","59.04","73.171","69.689","12.0","0","PAPUA","BABE'S SUPIORI MBKW2","SAN","HND","BABE'S RT"
"PANDAWA OZORA BANYU PRADIPTA","10","10","69","BEGINNER","11","11","0.149","","3.564","1 Lap","10","630.061","9","59.189","72.987","68.565","12.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PDW","YMH","RH57 X NN47"
"DAVI ALVALERIO KUMORO","11","11","127","BEGINNER","9","9","0.021","","3.585","1 Lap","10","630.641","9","59.21","72.961","68.502","12.0","0","DIY","HND 86 RISTAN RACING TEAM","DAK","HND","HND 86 RT"
"EDRIN AHZA HARTGE","12","12","220","BEGINNER","12","12","0.889","","4.474","5 Laps","6","398.069","3","60.099","71.881","65.114","7.199999999999999","0","DIY","DEWASENA RT","EDR","HND","DEWASENA RT"
