"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","OP3 - ROOKIE","1073742209","RACE 1","Race","2023-09-16 06:30:00 UTC","2023-09-16 06:49:29 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-round-4-2023/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"ARAI AGASKA DIBANI LAKSANA","1","1","38","ROOKIE","4","4","","","","0","20","1107.643","16","55.018","78.52","78.003","24.0","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"M HAIKAL RAMADHAN","2","2","70","ROOKIE","3","3","0.078","","0.078","0.078","20","1107.721","7","54.963","78.598","77.998","24.0","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"REYKAT YUSUF FADILAH","3","3","43","ROOKIE","2","2","0.420","","0.498","0.498","20","1108.141","5","55.053","78.47","77.968","24.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","RKT","HND","HND BKJU"
"ZIVEN ROZUL ABI SALIM","4","4","17","ROOKIE","5","5","2.563","","3.061","3.061","20","1110.704","5","54.976","78.58","77.789","24.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ZRS","HND","ART KALIMANTAN"
"M DIANDRA","5","5","7","ROOKIE","7","7","0.782","","3.843","3.843","20","1111.486","7","54.979","78.575","77.734","24.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"NELSON CAIROLI","6","6","76","ROOKIE","8","8","0.052","","3.895","3.895","20","1111.538","13","55.183","78.285","77.73","24.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
"CHESSY MELANDRI","7","7","99","ROOKIE","9","9","0.113","","4.008","4.008","20","1111.651","10","55.24","78.204","77.722","24.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","CES","HND","HND NARENDRA"
"M ALVIN ALFAHRIZI","8","8","23","ROOKIE","11","11","3.917","","7.925","7.925","20","1115.568","10","55.434","77.931","77.449","24.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
"M RASYA ALVARO","9","9","63","ROOKIE","10","10","0.333","","8.258","8.258","20","1115.901","4","55.369","78.022","77.426","24.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","MRA","YMH","DRT35 RT"
"M RAMA PUTRA","10","10","26","ROOKIE","12","12","1.663","","9.921","9.921","20","1117.564","11","55.384","78.001","77.311","24.0","0","JABAR","HND 86 RISTAN RACING TEAM","MRP","HND","HND 86 RT"
"HF RASYA","11","11","96","ROOKIE","1","1","9.246","","19.167","19.167","20","1126.81","16","55.034","78.497","76.677","24.0","0","JATIM","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","HFR","HND","HND BKJU"
"ALVARO HETTA M","12","12","59","ROOKIE","14","14","3.348","","22.515","22.515","20","1130.158","9","55.985","77.164","76.449","24.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","ALV","HND","HND NARENDRA"
"IVAN PROYOGO","13","13","233","ROOKIE","22","22","12.944","","35.459","35.459","20","1143.102","4","56.495","76.467","75.584","24.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","VAN","YMH","LGA RZ ECS RT"
"FEBRIAN ZEMBAWARI","14","14","138","ROOKIE","19","19","4.105","","39.564","39.564","20","1147.207","10","56.337","76.681","75.313","24.0","0","JABAR","DEWASENA RACING TEAM","FEB","YMH","DEWASENA RT"
"AFHIL AZHRAF","15","15","198","ROOKIE","24","24","2.202","","41.766","41.766","20","1149.409","12","56.227","76.831","75.169","24.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","AZF","YMH","YMH MSTSPEDRT"
"ANYCHO CASEY HENANDA","16","16","135","ROOKIE","18","18","2.418","","44.184","44.184","20","1151.827","8","56.885","75.943","75.011","24.0","0","JATIM","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","ACH","YMH","YMHDRJACKZYROF"
"CHORIQ DESCHA MAHENDRA","17","17","14","ROOKIE","23","23","2.673","","46.857","46.857","20","1154.5","14","56.95","75.856","74.838","24.0","0","JATIM","ERZHET SAWAH KLASIK RT","CRQ","HND","RZSAWAHKLASIK"
"LANOVA TANTRA MAHARDIKA","18","18","701","ROOKIE","20","20","0.886","","47.743","47.743","20","1155.386","8","56.659","76.246","74.78","24.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","LTM","YMH","YMH MSTSPEDRT"
"MUH BADLY AYATULLAH M","19","19","45","ROOKIE","16","16","1 Lap","","1 Lap","5.199","19","1112.842","4","55.791","77.432","73.757","22.8","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","BAM","HND","HND JAYADI RT"
"FARREL PUTRA SADEWA","20","20","154","ROOKIE","26","26","25.977","","1 Lap","31.176","19","1138.819","4","58.27","74.138","72.075","22.8","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","FRL","YMH","YMH MSTSPEDRT"
"A. MORENO SAPUTRA","21","21","58","ROOKIE","27","27","29.816","","1 Lap","1:00.992","19","1168.635","3","59.762","72.287","70.236","22.8","0","KALTIM","CONTRAS RACING TEAM BERAU","AMS","HND","CONTRAS BERAU"
"ARCHIE VALTHAF DIDAN RAMIRO","22","22","71","ROOKIE","21","21","","","DNF","1 Lap","19","1096.021","8","56.831","76.015","74.889","22.8","0","JATIM","ERZHET SAWAH KLASIK RT","ARC","HND","RZSAWAHKLASIK"
"FADIL ALGASSANI PRIYADI","23","23","80","ROOKIE","25","25","","","DNF","4 Laps","16","923.755","8","56.885","75.943","74.825","19.2","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","FADIL","YMH","AKAI JAYA MBKW2"
"M FADHIL MUSYAFI","24","24","157","ROOKIE","13","13","","","DNF","12 Laps","8","447.272","4","55.419","77.952","77.268","9.6","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","MFM","YMH","DRT35 RT"
"M ZACHRY AKBAR","25","25","24","ROOKIE","6","6","","","DNF","15 Laps","5","276.063","2","55.111","78.387","78.243","6.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","ZAC","HND","HND BKJU"
"ANGGA RAMADHAN","26","26","388","ROOKIE","17","17","","","DNF","16 Laps","4","225.811","4","55.905","77.274","76.524","4.8","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","MRD","YMH","YMH MSTSPEDRT"
"JORGE RAPHAEL G","27","27","72","ROOKIE","15","15","","","DNF","19 Laps","1","83.242","0","0.0","0.0","51.897","1.2","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","JRG","HND","ART-YOGYAKARTA"
