"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","OP2 - NOVICE","1073742206","QUALIFYING","Qualifying","2023-09-16 04:05:00 UTC","2023-09-16 04:37:03 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-round-4-2023/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"DECKSA ALMER","1","1","19","NOVICE","23","23","","","","0","12","852.094","4","53.895","80.156","60.838","14.399999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"FADLI RIGANI","2","2","17","NOVICE","8","8","0.095","","0.095","1 Lap","11","849.624","4","53.99","80.015","55.931","13.2","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","FRG","YMH","IMP HDS RT"
"FAHMI BASAM","3","3","22","NOVICE","15","15","0.020","","0.115","6:49.889","18","1261.983","3","54.01","79.985","61.617","21.599999999999998","0","SULSEL","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RT","FAM","YMH","LFN HP969 RT"
"M YUDI","4","4","70","NOVICE","11","11","0.020","","0.135","1 Lap","11","730.497","5","54.03","79.956","65.052","13.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
"JORHAN RICHARD JOSUA MBEO","5","5","222","NOVICE","1","1","0.005","","0.140","-1 Laps","13","790.015","3","54.035","79.948","71.087","15.6","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"CHANDRA","6","6","8","NOVICE","10","10","0.034","","0.174","18.893","13","870.987","3","54.069","79.898","64.479","15.6","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"AKBAR ABUD ABDALAH","7","7","73","NOVICE","4","4","0.040","","0.214","3:19.507","17","1051.601","6","54.109","79.839","69.836","20.4","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"ARFIAN RAMADHANI","8","8","72","NOVICE","19","19","0.026","","0.240","6:40.612","19","1252.706","12","54.135","79.8","65.522","22.8","0","PABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"FELIX PUTRA MULYA","9","9","306","NOVICE","3","3","0.041","","0.281","6:07.047","20","1219.141","3","54.176","79.74","70.87","24.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"A SAIFULLAH","10","10","61","NOVICE","18","18","0.025","","0.306","4 Laps","8","515.403","3","54.201","79.703","67.054","9.6","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"ABDUL GOFAR","11","11","79","NOVICE","16","16","0.024","","0.330","5:45.694","18","1197.788","9","54.225","79.668","64.92","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART-YOGYAKARTA"
"MK RAMADHIPA","12","12","212","NOVICE","7","7","0.031","","0.361","5:47.569","20","1199.663","11","54.256","79.623","72.02","24.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","RAMA","HND","HND NARENDRA"
"M JORDAN BADARU","13","13","257","NOVICE","6","6","0.004","","0.365","1 Lap","11","764.553","5","54.26","79.617","62.154","13.2","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"M NICKY HAYDEN","14","14","69","NOVICE","17","17","0.001","","0.366","6:15.003","19","1227.097","8","54.261","79.615","66.89","22.8","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"BINTANG NH","15","15","133","NOVICE","2","2","0.098","","0.464","-1 Laps","13","737.656","6","54.359","79.472","76.133","15.6","0","SULSEL","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"ADIYATMA DINIS PUTRA","16","16","777","NOVICE","14","14","0.333","","0.797","6:00.834","19","1212.928","9","54.692","78.988","67.671","22.8","0","SULTRA","DEWASENA RACING TEAM","ADP","YMH","DEWASENA RT"
"AAN RISWANTO","17","17","3","NOVICE","5","5","0.140","","0.937","6:06.174","18","1218.268","9","54.832","78.786","63.828","21.599999999999998","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"RENDI","18","18","129","NOVICE","20","20","0.017","","0.954","5:59.015","20","1211.109","4","54.849","78.762","71.34","24.0","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","REN","YMH","AKAI JAYA MBKW2"
"ADLY MUSFIQ","19","19","84","NOVICE","22","22","0.109","","1.063","5:46.709","17","1198.803","8","54.958","78.605","61.261","20.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART-YOGYAKARTA"
"BAARIQ TAQIYZIKRA","20","20","27","NOVICE","13","13","0.145","","1.208","5:47.149","17","1199.243","5","55.103","78.399","61.239","20.4","0","JABAR","AL-ZIKRA RT","BRQ","YMH","AL-ZIKRA RT"
"M BEJE TERSING","21","21","50","NOVICE","12","12","0.084","","1.292","5:59.996","19","1212.09","17","55.187","78.279","67.718","22.8","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
"M DIMAS SAPUTRA","22","22","39","NOVICE","21","21","0.486","","1.778","9 Laps","3","203.204","3","55.673","77.596","63.778","3.5999999999999996","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
"AQSAL ILHAM","23","23","195","NOVICE","9","9","0.330","","2.108","5:48.512","15","1200.606","14","56.003","77.139","53.973","18.0","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
