"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","OP4 - BEGINNER","1073742224","RACE 2","Race","2023-09-17 06:00:00 UTC","2023-09-17 06:15:11 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-round-4-2023/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"DANADYAKSA WIDA PANGESTU","1","1","260","BEGINNER","2","2","","","","0","15","844.696","3","55.811","77.404","76.714","18.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKS","YMH","YMH ADITAMA RT"
"RESKY YH","2","2","105","BEGINNER","5","5","7.206","","7.206","7.206","15","851.902","5","56.188","76.885","76.065","18.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RKY","HND","ART-YOGYAKARTA"
"ABIMANYU BINTANG FERMADI","3","3","45","BEGINNER","8","8","7.643","","14.849","14.849","15","859.545","5","56.754","76.118","75.389","18.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABF","HND","HND JAYADI RT"
"M ARKANA ARDIN","4","4","234","BEGINNER","4","4","5.819","","20.668","20.668","15","865.364","3","56.878","75.952","74.882","18.0","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","ARK","YMH","DRT35 RT"
"SEAN","5","5","75","BEGINNER","9","9","21.754","","42.422","42.422","15","887.118","6","58.289","74.113","73.046","18.0","0","PAPUA","BABE'S SUPIORI MBKW2","SAN","HND","BABE'S RT"
"EDRIN AHZA HARTGE","6","6","220","BEGINNER","10","10","0.124","","42.546","42.546","15","887.242","6","58.303","74.096","73.035","18.0","0","DIY","DEWASENA RT","EDR","HND","DEWASENA RT"
"JUNA OCTAVIAN PUTRA","7","7","27","BEGINNER","6","6","13.289","","55.835","55.835","15","900.531","5","56.199","76.87","71.958","18.0","0","JABAR","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","JUN","HND","HND BKJU"
"DAVI ALVALERIO KUMORO","8","8","127","BEGINNER","12","12","1.089","","56.924","56.924","15","901.62","14","59.32","72.825","71.871","18.0","0","DIY","HND 86 RISTAN RACING TEAM","DAK","HND","HND 86 RT"
"VICHO SAKTYADI","9","9","39","BEGINNER","7","7","1 Lap","","1 Lap","26.423","14","871.119","4","56.704","76.185","69.428","16.8","0","BANTEN","PT LGA ERZHET ECS WRX RT","VIC","HND","LGA RZ ECS RT"
"BINTANG PRANATA SUKMA","10","10","38","BEGINNER","1","1","8 Laps","","9 Laps","9 Laps","6","335.461","3","55.856","77.342","77.267","7.199999999999999","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BPS","HND","ART-YOGYAKARTA"
"PANDAWA OZORA BANYU PRADIPTA","11","11","69","BEGINNER","11","11","1 Lap","","10 Laps","10 Laps","5","322.305","4","58.459","73.898","67.017","6.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PDW","YMH","RH57 X NN47"
"SABIAN FATHUL","12","12","23","BEGINNER","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SAB","YMH","YMH ADITAMA RT"
