"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","OP MATIC OPEN","1073742223","FINAL RACE","Race","2023-09-17 04:45:00 UTC","2023-09-17 04:55:03 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-round-4-2023/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"AS FALLAH","1","1","117","MATIC OPEN","1","1","","","","0","10","579.746","3","57.745","74.812","74.515","12.0","0","SULTENG","SHAKA J WARKOP CLD ROLLING SPEED KOIZUMI LM 48","FALAH","HND","SHAKA J WARKOP"
"ROBBY RIZALDY","2","2","90","MATIC OPEN","3","3","0.470","","0.470","0.47","10","580.216","5","57.482","75.154","74.455","12.0","0","JABAR","AR SPEED RACE CLD MDR BABY BLUE","ROBY","HND","ARSPEED"
"IRFAN AKBAR R","3","3","55","MATIC OPEN","4","4","1.071","","1.541","1.541","10","581.287","9","57.876","74.642","74.318","12.0","0","JABAR","AMORFATI YUSRA","IRFAN","HND","AMORFATI"
"PUTRA PA","4","4","122","MATIC OPEN","5","5","1.444","","2.985","2.985","10","582.731","9","57.973","74.517","74.134","12.0","0","JABAR","SHAKA J WARKOP CLD ROLLING SPEED KOIZUMI LM 49","PEA","HND","SHAKA J WARKOP"
"DAMAR ABI YOGA","5","5","133","MATIC OPEN","9","9","0.037","","3.022","3.022","10","582.768","5","57.705","74.864","74.129","12.0","0","BANTEN","AR SPEED RACE CLD MDR","BOLANG","HND","ARSPEED"
"FISICHELLA KW","6","6","184","MATIC OPEN","6","6","4.364","","7.386","7.386","10","587.132","4","58.262","74.148","73.578","12.0","0","JABAR","DEWASENA RT KARAWANG","FCL","HND","DEWASENA"
"ASEP BEDUN PERDANA","7","7","156","MATIC OPEN","7","7","5.819","","13.205","13.205","10","592.951","2","58.714","73.577","72.856","12.0","0","JABAR","ASWA RACING LALAY SPEED","BEDUN","HND","ASWA RT"
"M AKBAR","8","8","198","MATIC OPEN","11","11","0.351","","13.556","13.556","10","593.302","2","58.827","73.436","72.813","12.0","0","JABAR","ASWA RACING LALAY SPEED","M AKBAR","HND","ASWA RT"
"RIZQY RIDHO","9","9","215","MATIC OPEN","10","10","7.746","","21.302","21.302","10","601.048","2","59.278","72.877","71.874","12.0","0","KALBAR","AMORFATI YUSRA AUTO FAVER REBECCA GENESIS","RIZQY","HND","AMORFATI"
"ANGGI GIANTURI","10","10","84","MATIC OPEN","8","8","2 Laps","","2 Laps","2 Laps","8","476.011","2","58.921","73.319","72.603","9.6","0","JABAR","AR SPEED RACE CLD LOTTOP BABY BLUE MPR","ANGGI","HND","ARSPEED"
"SAUGI","11","11","333","MATIC OPEN","12","12","2 Laps","","4 Laps","4 Laps","6","377.35","2","61.927","69.76","68.69","7.199999999999999","0","JABAR","BADBOY TIMUR FIM PISTON","SAUGI","HND","BBKW2"
"RIO ADI","12","12","137","MATIC OPEN","2","2","1 Lap","","5 Laps","5 Laps","5","291.778","4","58.252","74.161","74.029","6.0","0","JABAR","KIREYNA DANISHA RACING TEAM","RIO","HND","KIREYNA DANISHA"
"M ARSENIUS RIYADI","13","13","239","MATIC OPEN","14","14","2 Laps","","7 Laps","7 Laps","3","215.822","2","63.738","67.777","60.049","3.5999999999999996","0","JABAR","ASWA RACING LALAY SPEED","M ARSEN","HND","ASWA RT"
"M FAZRI","14","14","227","MATIC OPEN","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SAHABAT REMAP 3H BJB WM21 SRMXTECH LIQUI MOLY MTN SPRING-JAPAN OFFICIAL","FAJRI","HND","SAHABAT REMAP 3H BJB"
