"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","OP3 - ROOKIE","1073742205","QUALIFYING","Qualifying","2023-09-16 03:45:00 UTC","2023-09-16 04:12:03 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-round-4-2023/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"HF RASYA","1","1","96","ROOKIE","25","25","","","","0","13","833.684","6","54.702","78.973","67.364","15.6","0","JATIM","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","HFR","HND","HND BKJU"
"REYKAT YUSUF FADILAH","2","2","43","ROOKIE","20","20","0.013","","0.013","3 Laps","10","622.207","7","54.715","78.955","69.43","12.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","RKT","HND","HND BKJU"
"M HAIKAL RAMADHAN","3","3","70","ROOKIE","2","2","0.002","","0.015","41.047","14","874.731","11","54.717","78.952","69.141","16.8","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"ARAI AGASKA DIBANI LAKSANA","4","4","38","ROOKIE","3","3","0.129","","0.144","30.907","14","864.591","9","54.846","78.766","69.952","16.8","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"ZIVEN ROZUL ABI SALIM","5","5","17","ROOKIE","22","22","0.016","","0.160","1:16.984","15","910.668","14","54.862","78.743","71.157","18.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ZRS","HND","ART KALIMANTAN"
"M ZACHRY AKBAR","6","6","24","ROOKIE","21","21","0.040","","0.200","1:22.917","13","916.601","9","54.902","78.686","61.27","15.6","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","ZAC","HND","HND BKJU"
"M DIANDRA","7","7","7","ROOKIE","6","6","0.204","","0.404","43.476","15","877.16","11","55.106","78.394","73.875","18.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"NELSON CAIROLI","8","8","76","ROOKIE","1","1","0.043","","0.447","1:47.229","16","940.913","4","55.149","78.333","73.461","19.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
"CHESSY MELANDRI","9","9","99","ROOKIE","5","5","0.042","","0.489","1:37.277","16","930.961","10","55.191","78.274","74.246","19.2","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","CES","HND","HND NARENDRA"
"M RASYA ALVARO","10","10","63","ROOKIE","19","19","0.002","","0.491","1:37.068","15","930.752","13","55.193","78.271","69.621","18.0","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","MRA","YMH","DRT35 RT"
"M ALVIN ALFAHRIZI","11","11","23","ROOKIE","16","16","0.029","","0.520","1:07.793","15","901.477","9","55.222","78.23","71.882","18.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
