"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","OP4 - BEGINNER","1073742200","FREE PRACTICE","Practice","2023-09-16 01:55:00 UTC","2023-09-16 02:21:55 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-round-4-2023/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"BINTANG PRANATA SUKMA","1","1","38","BEGINNER","6","6","","","","0","16","931.555","15","55.52","77.81","74.199","19.2","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BPS","HND","ART-YOGYAKARTA"
"RESKY YH","2","2","105","BEGINNER","7","7","0.446","","0.446","2 Laps","14","818.872","9","55.966","77.19","73.858","16.8","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RKY","HND","ART-YOGYAKARTA"
"DANADYAKSA WIDA PANGESTU","3","3","260","BEGINNER","3","3","0.111","","0.557","2 Laps","14","848.365","12","56.077","77.037","71.29","16.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKS","YMH","YMH ADITAMA RT"
"SABIAN FATHUL","4","4","23","BEGINNER","1","1","0.560","","1.117","4 Laps","12","841.162","9","56.637","76.275","61.629","14.399999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SAB","YMH","YMH ADITAMA RT"
"M ARKANA ARDIN","5","5","234","BEGINNER","12","12","0.039","","1.156","22.676","15","954.231","15","56.676","76.223","67.908","18.0","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","ARK","YMH","DRT35 RT"
"JUNA OCTAVIAN PUTRA","6","6","27","BEGINNER","2","2","0.050","","1.206","13.528","16","945.083","16","56.726","76.156","73.136","19.2","0","JABAR","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","JUN","HND","HND BKJU"
"VICHO SAKTYADI","7","7","39","BEGINNER","5","5","0.363","","1.569","3 Laps","13","852.94","12","57.089","75.671","65.843","15.6","0","BANTEN","PT LGA ERZHET ECS WRX RT","VIC","HND","LGA RZ ECS RT"
"SEAN","8","8","75","BEGINNER","8","8","1.789","","3.358","3 Laps","13","823.277","7","58.878","73.372","68.215","15.6","0","PAPUA","BABE'S SUPIORI MBKW2","SAN","HND","BABE'S RT"
"ABIMANYU BINTANG FERMADI","9","9","45","BEGINNER","4","4","0.076","","3.434","12 Laps","4","267.742","3","58.954","73.277","64.54","4.8","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABF","HND","HND JAYADI RT"
"EDRIN AHZA HARTGE","10","10","220","BEGINNER","10","10","0.503","","3.937","3 Laps","13","928.319","13","59.457","72.658","60.496","15.6","0","DIY","DEWASENA RT","EDR","HND","DEWASENA RT"
"PANDAWA OZORA BANYU PRADIPTA","11","11","69","BEGINNER","9","9","0.041","","3.978","7.548","15","939.103","11","59.498","72.607","69.002","18.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PDW","YMH","RH57 X NN47"
"DAVI ALVALERIO KUMORO","12","12","127","BEGINNER","11","11","0.664","","4.642","6 Laps","10","758.471","10","60.162","71.806","56.957","12.0","0","DIY","HND 86 RISTAN RACING TEAM","DAK","HND","HND 86 RT"
