"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","OP2 - NOVICE","1073742202","FREE PRACTICE","Practice","2023-09-16 02:55:00 UTC","2023-09-16 03:07:03 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-round-4-2023/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"FADLI RIGANI","1","1","17","NOVICE","19","19","","","","0","8","530.426","8","53.928","80.107","65.155","9.6","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","FRG","YMH","IMP HDS RT"
"FAHMI BASAM","2","2","22","NOVICE","15","15","0.049","","0.049","2:44.7","10","695.126","8","53.977","80.034","62.147","12.0","0","SULSEL","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RT","FAM","YMH","LFN HP969 RT"
"CHANDRA","3","3","8","NOVICE","4","4","0.038","","0.087","1:43.569","10","633.995","5","54.015","79.978","68.139","12.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"AKBAR ABUD ABDALAH","4","4","73","NOVICE","18","18","0.050","","0.137","45.977","8","576.403","8","54.065","79.904","59.958","9.6","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"JORHAN RICHARD JOSUA MBEO","5","5","222","NOVICE","3","3","0.027","","0.164","6:13.221","15","903.647","9","54.092","79.864","71.709","18.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"BINTANG NH","6","6","133","NOVICE","23","23","0.103","","0.267","0 Laps","8","530.18","8","54.195","79.712","65.185","9.6","0","SULSEL","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"ARFIAN RAMADHANI","7","7","72","NOVICE","6","6","0.012","","0.279","5:56.216","14","886.642","10","54.207","79.695","68.212","16.8","0","PABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"M JORDAN BADARU","8","8","257","NOVICE","7","7","0.009","","0.288","4:11.381","12","781.807","10","54.216","79.681","66.308","14.399999999999999","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"A SAIFULLAH","9","9","61","NOVICE","21","21","0.046","","0.334","5:56.629","13","887.055","10","54.262","79.614","63.311","15.6","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"FELIX PUTRA MULYA","10","10","306","NOVICE","2","2","0.012","","0.346","6:13.434","14","903.86","12","54.274","79.596","66.913","16.8","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"MK RAMADHIPA","11","11","212","NOVICE","1","1","0.018","","0.364","3:32.86","12","743.286","9","54.292","79.57","69.744","14.399999999999999","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","RAMA","HND","HND NARENDRA"
"M YUDI","12","12","70","NOVICE","10","10","0.005","","0.369","4:10.404","12","780.83","9","54.297","79.562","66.391","14.399999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
"RENDI","13","13","129","NOVICE","14","14","0.128","","0.497","3:04.205","11","714.631","9","54.425","79.375","66.496","13.2","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","REN","YMH","AKAI JAYA MBKW2"
"DECKSA ALMER","14","14","19","NOVICE","8","8","0.031","","0.528","2:48.006","11","698.432","4","54.456","79.33","68.038","13.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"ABDUL GOFAR","15","15","79","NOVICE","17","17","0.141","","0.669","5:57.759","14","888.185","10","54.597","79.125","68.094","16.8","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART-YOGYAKARTA"
"M NICKY HAYDEN","16","16","69","NOVICE","22","22","0.048","","0.717","3:34.925","11","745.351","11","54.645","79.056","63.755","13.2","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"ADIYATMA DINIS PUTRA","17","17","777","NOVICE","9","9","0.098","","0.815","6:14.267","14","904.693","8","54.743","78.914","66.851","16.8","0","SULTRA","DEWASENA RACING TEAM","ADP","YMH","DEWASENA RT"
"BAARIQ TAQIYZIKRA","18","18","27","NOVICE","20","20","0.056","","0.871","3:35.69","12","746.116","12","54.799","78.834","69.48","14.399999999999999","0","JABAR","AL-ZIKRA RT","BRQ","YMH","AL-ZIKRA RT"
"AAN RISWANTO","19","19","3","NOVICE","12","12","0.085","","0.956","2:52.938","11","703.364","10","54.884","78.711","67.561","13.2","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"ADLY MUSFIQ","20","20","84","NOVICE","5","5","0.020","","0.976","5:57.788","14","888.214","14","54.904","78.683","68.092","16.8","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART-YOGYAKARTA"
"M BEJE TERSING","21","21","50","NOVICE","13","13","0.204","","1.180","3:33.474","12","743.9","5","55.108","78.392","69.687","14.399999999999999","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
"M DIMAS SAPUTRA","22","22","39","NOVICE","16","16","0.316","","1.496","5:07.377","12","837.803","9","55.424","77.945","61.876","14.399999999999999","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
"AQSAL ILHAM","23","23","195","NOVICE","11","11","0.934","","2.430","4 Laps","4","412.845","3","56.358","76.653","41.856","4.8","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
"M REZKI AWAL","24","24","4","NOVICE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTRA","RPM BANJARBARU","REZKI","YMH","RPM BANJAR"
