"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","OP3 - ROOKIE","1073742217","WARM UP","Practice","2023-09-17 02:15:00 UTC","2023-09-17 02:37:04 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-round-4-2023/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"ARAI AGASKA DIBANI LAKSANA","1","1","38","ROOKIE","11","11","","","","0","10","626.561","9","54.866","78.737","68.948","12.0","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"M RASYA ALVARO","2","2","63","ROOKIE","22","22","0.103","","0.103","2 Laps","8","554.096","6","54.969","78.59","62.372","9.6","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","MRA","YMH","DRT35 RT"
"REYKAT YUSUF FADILAH","3","3","43","ROOKIE","6","6","0.004","","0.107","26.3","10","652.861","8","54.973","78.584","66.17","12.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","RKT","HND","HND BKJU"
"M HAIKAL RAMADHAN","4","4","70","ROOKIE","1","1","0.011","","0.118","0 Laps","10","597.434","8","54.984","78.568","72.309","12.0","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"M DIANDRA","5","5","7","ROOKIE","14","14","0.020","","0.138","26.487","11","653.048","8","55.004","78.54","72.766","13.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"CHESSY MELANDRI","6","6","99","ROOKIE","10","10","0.079","","0.217","12.61","11","639.171","5","55.083","78.427","74.346","13.2","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","CES","HND","HND NARENDRA"
"HF RASYA","7","7","96","ROOKIE","7","7","0.094","","0.311","26.119","10","652.68","5","55.177","78.293","66.189","12.0","0","JATIM","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","HFR","HND","HND BKJU"
"NELSON CAIROLI","8","8","76","ROOKIE","5","5","0.154","","0.465","27.114","11","653.675","9","55.331","78.076","72.697","13.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
"M ALVIN ALFAHRIZI","9","9","23","ROOKIE","2","2","0.047","","0.512","26.912","11","653.473","9","55.378","78.009","72.719","13.2","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
"ZIVEN ROZUL ABI SALIM","10","10","17","ROOKIE","23","23","0.017","","0.529","3 Laps","7","440.72","7","55.395","77.985","68.615","8.4","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ZRS","HND","ART KALIMANTAN"
