"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","OP2 - NOVICE","1073742226","RACE 2","Race","2023-09-17 07:20:00 UTC","2023-09-17 07:43:26 UTC","PROVISIONAL","25","https://racehero.io/events/oneprix-round-4-2023/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"FADLI RIGANI","1","1","17","NOVICE","2","2","","","","0","25","1358.123","4","54.161","79.762","79.522","30.0","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","FRG","YMH","IMP HDS RT"
"FELIX PUTRA MULYA","2","2","306","NOVICE","9","9","4.402","","4.402","4.402","25","1362.525","5","54.188","79.722","79.265","30.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"CHANDRA","3","3","8","NOVICE","6","6","0.239","","4.641","4.641","25","1362.764","8","54.001","79.999","79.251","30.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"AKBAR ABUD ABDALAH","4","4","73","NOVICE","7","7","0.262","","4.903","4.903","25","1363.026","5","54.114","79.831","79.235","30.0","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"DECKSA ALMER","5","5","19","NOVICE","1","1","1.738","","6.641","6.641","25","1364.764","4","54.335","79.507","79.135","30.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"MK RAMADHIPA","6","6","212","NOVICE","12","12","2.713","","9.354","9.354","25","1367.477","21","54.279","79.589","78.978","30.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","RAMA","HND","HND NARENDRA"
"JORHAN RICHARD JOSUA MBEO","7","7","222","NOVICE","5","5","0.476","","9.830","9.83","25","1367.953","14","54.27","79.602","78.95","30.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"M JORDAN BADARU","8","8","257","NOVICE","13","13","2.186","","12.016","12.016","25","1370.139","23","54.389","79.428","78.824","30.0","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"BINTANG NH","9","9","133","NOVICE","15","15","0.381","","12.397","12.397","25","1370.52","17","54.253","79.627","78.802","30.0","0","SULSEL","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"M NICKY HAYDEN","10","10","69","NOVICE","14","14","3.836","","16.233","16.233","25","1374.356","17","54.591","79.134","78.582","30.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"ARFIAN RAMADHANI","11","11","72","NOVICE","8","8","2.151","","18.384","18.384","25","1376.507","11","54.377","79.445","78.459","30.0","0","PABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"AAN RISWANTO","12","12","3","NOVICE","17","17","0.577","","18.961","18.961","25","1377.084","4","54.6","79.121","78.427","30.0","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"M BEJE TERSING","13","13","50","NOVICE","21","21","14.500","","33.461","33.461","25","1391.584","3","54.996","78.551","77.609","30.0","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
"M DIMAS SAPUTRA","14","14","39","NOVICE","22","22","12.040","","45.501","45.501","25","1403.624","2","55.4","77.978","76.944","30.0","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
"ABDUL GOFAR","15","15","79","NOVICE","11","11","10 Laps","","10 Laps","10 Laps","15","821.844","6","54.458","79.327","78.847","18.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART-YOGYAKARTA"
"AQSAL ILHAM","16","16","195","NOVICE","23","23","42.067","","10 Laps","10 Laps","15","863.911","2","55.344","78.057","75.008","18.0","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
"ADLY MUSFIQ","17","17","84","NOVICE","19","19","2 Laps","","12 Laps","12 Laps","13","731.492","7","55.003","78.541","76.775","15.6","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART-YOGYAKARTA"
"A SAIFULLAH","18","18","61","NOVICE","10","10","30.425","","12 Laps","12 Laps","13","761.917","11","54.454","79.333","73.709","15.6","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"M YUDI","19","19","70","NOVICE","4","4","1 Lap","","13 Laps","13 Laps","12","679.412","2","54.905","78.681","76.301","14.399999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
