"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","OP2 - NOVICE","1073742218","WARM UP","Practice","2023-09-17 02:30:00 UTC","2023-09-17 02:52:04 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-round-4-2023/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"AKBAR ABUD ABDALAH","1","1","73","NOVICE","6","6","","","","0","10","643.843","5","53.922","80.116","67.097","12.0","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"FELIX PUTRA MULYA","2","2","306","NOVICE","1","1","0.151","","0.151","2 Laps","8","481.312","5","54.073","79.892","71.804","9.6","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"FADLI RIGANI","3","3","17","NOVICE","8","8","0.014","","0.165","1 Lap","9","565.123","4","54.087","79.871","68.799","10.799999999999999","0","JATENG","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FRG","YMH","ASR VMK RCTH"
"BINTANG NH","4","4","133","NOVICE","22","22","0.025","","0.190","0 Laps","10","613.392","8","54.112","79.834","70.428","12.0","0","SULSEL","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"CHANDRA","5","5","8","NOVICE","4","4","0.028","","0.218","3 Laps","7","398.505","5","54.14","79.793","75.884","8.4","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"MK RAMADHIPA","6","6","212","NOVICE","5","5","0.034","","0.252","0 Laps","10","611.042","10","54.174","79.743","70.699","12.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","RAMA","HND","HND NARENDRA"
"FAHMI BASAM","7","7","22","NOVICE","19","19","0.003","","0.255","2 Laps","8","535.778","8","54.177","79.739","64.504","9.6","0","SULSEL","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RT","FAM","YMH","LFN HP969 RT"
"M YUDI","8","8","70","NOVICE","21","21","0.059","","0.314","4 Laps","6","389.014","6","54.236","79.652","66.63","7.199999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
"M JORDAN BADARU","9","9","257","NOVICE","12","12","0.012","","0.326","1 Lap","9","565.258","9","54.248","79.634","68.783","10.799999999999999","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"ABDUL GOFAR","10","10","79","NOVICE","7","7","0.093","","0.419","0.362","11","644.205","5","54.341","79.498","73.765","13.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART-YOGYAKARTA"
