"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","OP1 - EXPERT","1073742219","WARM UP","Practice","2023-09-17 02:45:00 UTC","2023-09-17 03:07:05 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-round-4-2023/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"HUSNI ZAINUL FUADZI","1","1","143","EXPERT","12","12","","","","0","7","455.677","7","53.844","80.232","66.363","8.4","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALF","YMH","YMH ZIEAR ARL"
"HAFID PN","2","2","42","EXPERT","20","20","0.076","","0.076","3:05.692","10","641.369","7","53.92","80.119","67.356","12.0","0","DIY","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","HAF","YMH","ASR VMK RCTH"
"ALDIAZ AQSAL ISMAYA","3","3","6","EXPERT","1","1","0.236","","0.312","2:32.396","9","608.073","8","54.156","79.77","63.94","10.799999999999999","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALD","YMH","GG PARD"
"M ERFIN FIRMANSYAH","4","4","85","EXPERT","5","5","0.013","","0.325","3:07.15","10","642.827","10","54.169","79.75","67.203","12.0","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","MEF","YMH","YMH ABEN"
"SAMSUL ARIFIN","5","5","91","EXPERT","14","14","0.016","","0.341","2 Laps","5","348.093","4","54.185","79.727","62.052","6.0","0","DIY","DEWASENA RT","PIN","YMH","DEWASENA RT"
"ADYTYA FAUZI","6","6","177","EXPERT","23","23","0.034","","0.375","3:06.609","10","642.286","10","54.219","79.677","67.26","12.0","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ADF","YMH","ASR VMK RCTH"
"DIMAS JULIATMOKO","7","7","202","EXPERT","16","16","0.006","","0.381","0 Laps","7","453.704","7","54.225","79.668","66.651","8.4","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","DJM","YMH","MERAK RAJA DANCER"
"RIO ANDRIANTO","8","8","65","EXPERT","25","","0.119","","0.500","2:19.611","7","595.288","6","54.344","79.494","50.799","8.4","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"WILMAN HAMMAR","9","9","5","EXPERT","21","21","0.012","","0.512","2:30.947","10","606.624","9","54.356","79.476","71.214","12.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","WIL","YMH","PLK KT CNTK DITS"
"RIKY IBRAHIM","10","10","127","EXPERT","2","2","0.071","","0.583","2:30.856","10","606.533","10","54.427","79.372","71.224","12.0","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","RKY","YMH","YMH ABEN"
"RADETA ARYA KHAFI","11","11","33","EXPERT","3","3","0.009","","0.592","1:21.809","8","537.486","8","54.436","79.359","64.299","9.6","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AFI","HND","ART-YOGYAKARTA"
"WAHYU NUGROHO","12","12","89","EXPERT","13","13","0.060","","0.652","2:56.108","10","631.785","5","54.496","79.272","68.378","12.0","0","JATIM","LFN HP969 PARD RRS HDS RACING TEAM","WHY","YMH","LFN HP969 RRS"
"M FAEROZI T","13","13","36","EXPERT","17","17","0.007","","0.659","2:54.872","10","630.549","6","54.503","79.262","68.512","12.0","0","PABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FAE","YMH","ASR VMK RCTH"
"ANDI FARID IZDIHAR","14","14","27","EXPERT","9","9","0.070","","0.729","3:17.198","10","652.875","10","54.573","79.16","66.169","12.0","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AND","HND","ART-YOGYAKARTA"
"LUCKY HENDRIANSA","15","15","12","EXPERT","4","4","0.164","","0.893","3:23.748","10","659.425","9","54.737","78.923","65.512","12.0","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LHR","YMH","SULSEL RMS RT"
"RAFID TOPAN","16","16","50","EXPERT","15","15","0.061","","0.954","1:49.418","8","565.095","4","54.798","78.835","61.158","9.6","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","TOP","YMH","RAFID TOPAN HDS"
"RIZAL FERIADI","17","17","53","EXPERT","24","","0.042","","0.996","3:18.25","9","653.927","7","54.84","78.775","59.456","10.799999999999999","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","RZF","YMH","MERAK RAJA DANCER"
"AM FADLY","18","18","108","EXPERT","8","8","0.045","","1.041","2:41.087","10","616.764","7","54.885","78.71","70.043","12.0","0","DKI","LFN HP969 PARD RRS HDS RACING TEAM","AMF","YMH","LFN HP969 RRS"
"REZA HANUM","19","19","78","EXPERT","6","6","0.153","","1.194","2:56.318","9","631.995","4","55.038","78.491","61.519","10.799999999999999","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","REZ","YMH","LFN HP969 RT"
"FITRIANSYAH KETE","20","20","93","EXPERT","18","18","0.780","","1.974","2 Laps","5","352.867","4","55.818","77.394","61.213","6.0","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","FKT","YMH","RIVACO SINTANG"
"ADLY M TAUFIK","21","21","225","EXPERT","19","19","0.308","","2.282","2 Laps","5","353.862","5","56.126","76.97","61.041","6.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ADL","HND","ART-KALIMANTAN"
"WAWAN WELLOW","22","22","38","EXPERT","11","11","0.664","","2.946","1:38.859","8","554.536","4","56.79","76.07","62.322","9.6","0","JABAR","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","WAN","YMH","LFN HP969 RT"
"M GILANG AKBAR ROLAND","23","23","293","EXPERT","7","7","0.086","","3.032","3 Laps","4","302.31","2","56.876","75.955","57.16","4.8","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","GAR","YMH","IMP HDS RT"
"DICKY ERSA","24","24","11","EXPERT","22","22","2.787","","5.819","5 Laps","2","185.984","2","59.663","72.407","46.456","2.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DKY","YMH","PLK KT CNTK DITS"
