"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","OP4 - BEGINNER","1073742204","QUALIFYING","Qualifying","2023-09-16 03:25:00 UTC","2023-09-16 03:52:03 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-round-4-2023/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"BINTANG PRANATA SUKMA","1","1","38","BEGINNER","1","1","","","","0","12","723.904","7","55.738","77.505","71.612","14.399999999999999","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BPS","HND","ART-YOGYAKARTA"
"DANADYAKSA WIDA PANGESTU","2","2","260","BEGINNER","11","","0.066","","0.066","2:55.422","14","899.326","12","55.804","77.414","67.25","16.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKS","YMH","YMH ADITAMA RT"
"SABIAN FATHUL","3","3","23","BEGINNER","3","3","0.244","","0.310","3:46.032","16","949.936","16","56.048","77.077","72.763","19.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SAB","YMH","YMH ADITAMA RT"
"M ARKANA ARDIN","4","4","234","BEGINNER","4","4","0.072","","0.382","3:45.516","15","949.42","12","56.12","76.978","68.252","18.0","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","ARK","YMH","DRT35 RT"
"RESKY YH","5","5","105","BEGINNER","12","","0.078","","0.460","3:15.918","13","919.822","8","56.198","76.871","61.055","15.6","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RKY","HND","ART-YOGYAKARTA"
"JUNA OCTAVIAN PUTRA","6","6","27","BEGINNER","2","2","0.217","","0.677","3:01.401","15","905.305","10","56.415","76.575","71.578","18.0","0","JABAR","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","JUN","HND","HND BKJU"
"VICHO SAKTYADI","7","7","39","BEGINNER","5","5","0.327","","1.004","2:52.958","15","896.862","13","56.742","76.134","72.252","18.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","VIC","HND","LGA RZ ECS RT"
"ABIMANYU BINTANG FERMADI","8","8","45","BEGINNER","7","7","0.145","","1.149","3:56.67","16","960.574","13","56.887","75.94","71.957","19.2","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABF","HND","HND JAYADI RT"
"SEAN","9","9","75","BEGINNER","8","8","1.306","","2.455","3:30.327","14","934.231","7","58.193","74.236","64.738","16.8","0","PAPUA","BABE'S SUPIORI MBKW2","SAN","HND","BABE'S RT"
"EDRIN AHZA HARTGE","10","10","220","BEGINNER","10","10","0.217","","2.672","3:12.074","14","915.978","6","58.41","73.96","66.028","16.8","0","DIY","DEWASENA RT","EDR","HND","DEWASENA RT"
"PANDAWA OZORA BANYU PRADIPTA","11","11","69","BEGINNER","6","6","0.001","","2.673","3:03.07","15","906.974","13","58.411","73.959","71.446","18.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PDW","YMH","RH57 X NN47"
"DAVI ALVALERIO KUMORO","12","12","127","BEGINNER","9","9","1.615","","4.288","3:34.168","15","938.072","15","60.026","71.969","69.078","18.0","0","DIY","HND 86 RISTAN RACING TEAM","DAK","HND","HND 86 RT"
