"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","OP1 - EXPERT","1073742199","FREE PRACTICE","Practice","2023-09-16 01:30:00 UTC","2023-09-16 01:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-round-4-2023/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"HUSNI ZAINUL FUADZI","1","1","143","EXPERT","23","23","","","","0","18","1186.252","7","53.709","80.433","65.551","21.599999999999998","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALF","YMH","YMH ZIEAR ARL"
"RIKY IBRAHIM","2","2","127","EXPERT","2","2","0.133","","0.133","3 Laps","15","1015.858","14","53.842","80.235","63.788","18.0","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","RKY","YMH","YMH ABEN"
"DICKY ERSA","3","3","11","EXPERT","18","18","0.091","","0.224","3 Laps","15","1028.755","8","53.933","80.099","62.989","18.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DKY","YMH","PLK KT CNTK DITS"
"M ERFIN FIRMANSYAH","4","4","85","EXPERT","14","14","0.098","","0.322","1:05.686","20","1251.938","15","54.031","79.954","69.013","24.0","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","MEF","YMH","YMH ABEN"
"ANDI FARID IZDIHAR","5","5","27","EXPERT","5","5","0.092","","0.414","1:01.177","20","1247.429","16","54.123","79.818","69.262","24.0","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AND","HND","ART-YOGYAKARTA"
"M FAEROZI T","6","6","36","EXPERT","20","20","0.041","","0.455","35.911","19","1222.163","15","54.164","79.758","67.16","22.8","0","PABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FAE","YMH","ASR VMK RCTH"
"HAFID PN","7","7","42","EXPERT","19","19","0.028","","0.483","27.049","18","1213.301","8","54.192","79.717","64.09","21.599999999999998","0","DIY","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","HAF","YMH","ASR VMK RCTH"
"SAMSUL ARIFIN","8","8","91","EXPERT","24","24","0.019","","0.502","2 Laps","16","1133.5","11","54.211","79.689","60.979","19.2","0","DIY","DEWASENA RT","PIN","YMH","DEWASENA RT"
"WILMAN HAMMAR","9","9","5","EXPERT","17","17","0.032","","0.534","9 Laps","9","690.549","7","54.243","79.642","56.303","10.799999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","WIL","YMH","PLK KT CNTK DITS"
"RADETA ARYA KHAFI","10","10","33","EXPERT","8","8","0.111","","0.645","2 Laps","16","1019.771","16","54.354","79.479","67.78","19.2","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AFI","HND","ART-YOGYAKARTA"
"ADYTYA FAUZI","11","11","177","EXPERT","6","6","0.021","","0.666","3 Laps","15","1116.284","7","54.375","79.448","58.05","18.0","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ADF","YMH","ASR VMK RCTH"
"ALDIAZ AQSAL ISMAYA","12","12","6","EXPERT","26","","0.074","","0.740","1:04.232","17","1250.484","10","54.449","79.34","58.729","20.4","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALD","YMH","GG PARD"
"DIMAS JULIATMOKO","13","13","202","EXPERT","25","25","0.055","","0.795","1 Lap","17","1116.759","7","54.504","79.26","65.762","20.4","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","DJM","YMH","MERAK RAJA DANCER"
"RIO ANDRIANTO","14","14","65","EXPERT","21","21","0.119","","0.914","9 Laps","9","674.819","7","54.623","79.088","57.615","10.799999999999999","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"M WILDAN RIFKY","15","15","219","EXPERT","7","7","0.007","","0.921","2 Laps","16","1021.367","11","54.63","79.077","67.674","19.2","0","SULSEL","RMS SULSEL","MWR","YMH","RMS SULSEL"
"LUCKY HENDRIANSA","16","16","12","EXPERT","1","1","0.020","","0.941","1:10.4","20","1256.652","19","54.65","79.048","68.754","24.0","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LHR","YMH","SULSEL RMS RT"
"WAHYU NUGROHO","17","17","89","EXPERT","12","12","0.037","","0.978","1.19","19","1187.442","13","54.687","78.995","69.123","22.8","0","JATIM","LFN HP969 PARD RRS HDS RACING TEAM","WHY","YMH","LFN HP969 RRS"
"FITRIANSYAH KETE","18","18","93","EXPERT","10","10","0.001","","0.979","3 Laps","15","1020.419","7","54.688","78.994","63.503","18.0","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","FKT","YMH","RIVACO SINTANG"
"M GILANG AKBAR ROLAND","19","19","293","EXPERT","4","4","0.070","","1.049","1 Lap","17","1112.444","15","54.758","78.893","66.017","20.4","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","GAR","YMH","IMP HDS RT"
"AM FADLY","20","20","108","EXPERT","9","9","0.013","","1.062","0.886","18","1187.138","12","54.771","78.874","65.502","21.599999999999998","0","DKI","LFN HP969 PARD RRS HDS RACING TEAM","AMF","YMH","LFN HP969 RRS"
"RIZAL FERIADI","21","21","53","EXPERT","22","22","0.052","","1.114","37.55","19","1223.802","18","54.823","78.799","67.07","22.8","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","RZF","YMH","MERAK RAJA DANCER"
"WAWAN WELLOW","22","22","38","EXPERT","3","3","0.082","","1.196","1:02.157","18","1248.409","12","54.905","78.681","62.287","21.599999999999998","0","JABAR","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","WAN","YMH","LFN HP969 RT"
"GALANG HENDRA","23","23","99","EXPERT","11","11","0.046","","1.242","9 Laps","9","590.056","7","54.951","78.615","65.892","10.799999999999999","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","GALANG","YMH","AKAI JAYA MBKW2"
"REZA HANUM","24","24","78","EXPERT","15","15","0.055","","1.297","1:04.91","18","1251.162","8","55.006","78.537","62.15","21.599999999999998","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","REZ","YMH","LFN HP969 RT"
"ADLY M TAUFIK","25","25","225","EXPERT","16","16","1.049","","2.346","13 Laps","5","338.779","5","56.055","77.067","63.758","6.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ADL","HND","ART-KALIMANTAN"
"RAFID TOPAN","26","26","50","EXPERT","13","13","0.182","","2.528","8 Laps","10","966.354","3","56.237","76.818","44.704","12.0","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","TOP","YMH","RAFID TOPAN HDS"
