"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","OP1 - EXPERT","1073742203","QUALIFYING","Qualifying","2023-09-16 03:00:00 UTC","2023-09-16 03:32:03 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-round-4-2023/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"HUSNI ZAINUL FUADZI","1","1","143","EXPERT","24","24","","","","0","15","1070.525","8","53.806","80.288","60.531","18.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALF","YMH","YMH ZIEAR ARL"
"RIKY IBRAHIM","2","2","127","EXPERT","1","1","0.069","","0.069","2:27.951","18","1218.476","7","53.875","80.186","63.817","21.599999999999998","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","RKY","YMH","YMH ABEN"
"ALDIAZ AQSAL ISMAYA","3","3","6","EXPERT","16","16","0.138","","0.207","1:49.786","18","1180.311","18","54.013","79.981","65.881","21.599999999999998","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALD","YMH","GG PARD"
"HAFID PN","4","4","42","EXPERT","20","20","0.011","","0.218","2:19.507","19","1210.032","8","54.024","79.964","67.833","22.8","0","DIY","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","HAF","YMH","ASR VMK RCTH"
"M ERFIN FIRMANSYAH","5","5","85","EXPERT","17","17","0.037","","0.255","2:17.714","18","1208.239","9","54.061","79.91","64.358","21.599999999999998","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","MEF","YMH","YMH ABEN"
"ANDI FARID IZDIHAR","6","6","27","EXPERT","9","9","","","0.255","2:17.064","18","1207.589","10","54.061","79.91","64.393","21.599999999999998","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AND","HND","ART-YOGYAKARTA"
"ADYTYA FAUZI","7","7","177","EXPERT","25","25","0.026","","0.281","2:25.372","18","1215.897","4","54.087","79.871","63.953","21.599999999999998","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ADF","YMH","ASR VMK RCTH"
"M FAEROZI T","8","8","36","EXPERT","19","19","0.017","","0.298","2:23.811","19","1214.336","14","54.104","79.846","67.592","22.8","0","PABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FAE","YMH","ASR VMK RCTH"
"DICKY ERSA","9","9","11","EXPERT","15","15","0.031","","0.329","2:21.44","18","1211.965","7","54.135","79.8","64.16","21.599999999999998","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DKY","YMH","PLK KT CNTK DITS"
"SAMSUL ARIFIN","10","10","91","EXPERT","6","6","0.019","","0.348","2:32.518","18","1223.043","8","54.154","79.773","63.579","21.599999999999998","0","DIY","DEWASENA RT","PIN","YMH","DEWASENA RT"
"M GILANG AKBAR ROLAND","11","11","293","EXPERT","3","3","0.002","","0.350","2:22.335","20","1212.86","11","54.156","79.77","71.237","24.0","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","GAR","YMH","IMP HDS RT"
"RADETA ARYA KHAFI","12","12","33","EXPERT","7","7","0.127","","0.477","2:08.367","19","1198.892","4","54.283","79.583","68.463","22.8","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AFI","HND","ART-YOGYAKARTA"
"LUCKY HENDRIANSA","13","13","12","EXPERT","4","4","0.010","","0.487","2:16.84","18","1207.365","8","54.293","79.568","64.405","21.599999999999998","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LHR","YMH","SULSEL RMS RT"
"M WILDAN RIFKY","14","14","219","EXPERT","8","8","0.020","","0.507","2:17.135","19","1207.66","5","54.313","79.539","67.966","22.8","0","SULSEL","RMS SULSEL","MWR","YMH","RMS SULSEL"
"WAHYU NUGROHO","15","15","89","EXPERT","11","11","0.091","","0.598","1:12.895","18","1143.42","14","54.404","79.406","68.007","21.599999999999998","0","JATIM","LFN HP969 PARD RRS HDS RACING TEAM","WHY","YMH","LFN HP969 RRS"
"DIMAS JULIATMOKO","16","16","202","EXPERT","22","22","0.052","","0.650","2:27.154","18","1217.679","15","54.456","79.33","63.859","21.599999999999998","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","DJM","YMH","MERAK RAJA DANCER"
"AM FADLY","17","17","108","EXPERT","12","12","0.018","","0.668","2:24.817","18","1215.342","7","54.474","79.304","63.982","21.599999999999998","0","DKI","LFN HP969 PARD RRS HDS RACING TEAM","AMF","YMH","LFN HP969 RRS"
"RIO ANDRIANTO","18","18","65","EXPERT","2","2","0.003","","0.671","56.663","14","1127.188","10","54.477","79.3","53.656","16.8","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"WAWAN WELLOW","19","19","38","EXPERT","10","10","0.095","","0.766","2:18.317","17","1208.842","8","54.572","79.161","60.752","20.4","0","JABAR","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","WAN","YMH","LFN HP969 RT"
"RIZAL FERIADI","20","20","53","EXPERT","21","21","0.064","","0.830","2:27.573","18","1218.098","6","54.636","79.069","63.837","21.599999999999998","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","RZF","YMH","MERAK RAJA DANCER"
"FITRIANSYAH KETE","21","21","93","EXPERT","23","23","0.115","","0.945","2:22.99","16","1213.515","7","54.751","78.903","56.959","19.2","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","FKT","YMH","RIVACO SINTANG"
"REZA HANUM","22","22","78","EXPERT","13","13","0.095","","1.040","2:17.439","15","1207.964","11","54.846","78.766","53.644","18.0","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","REZ","YMH","LFN HP969 RT"
"RAFID TOPAN","23","23","50","EXPERT","26","","0.137","","1.177","2:16.698","11","1207.223","10","54.983","78.57","39.363","13.2","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","TOP","YMH","RAFID TOPAN HDS"
"ADLY M TAUFIK","24","24","225","EXPERT","14","14","0.253","","1.430","4 Laps","11","924.508","9","55.236","78.21","51.4","13.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ADL","HND","ART-KALIMANTAN"
"WILMAN HAMMAR","25","25","5","EXPERT","18","18","4.445","","5.875","13 Laps","2","160.0","2","59.681","72.385","54.0","2.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","WIL","YMH","PLK KT CNTK DITS"
"GALANG HENDRA","26","26","99","EXPERT","5","5","5.952","","11.827","13 Laps","2","175.075","2","65.633","65.821","49.35","2.4","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","GALANG","YMH","AKAI JAYA MBKW2"
