"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","OP1 - EXPERT","1073742227","RACE 2","Race","2023-09-17 08:20:00 UTC","2023-09-17 08:49:24 UTC","PROVISIONAL","30","https://racehero.io/events/oneprix-round-4-2023/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"HUSNI ZAINUL FUADZI","1","1","143","EXPERT","3","3","","","","0","30","1627.008","6","53.917","80.123","79.655","36.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALF","YMH","YMH ZIEAR ARL"
"ANDI FARID IZDIHAR","2","2","27","EXPERT","4","4","1.143","","1.143","1.143","30","1628.151","7","53.952","80.071","79.599","36.0","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AND","HND","ART-YOGYAKARTA"
"ALDIAZ AQSAL ISMAYA","3","3","6","EXPERT","2","2","0.048","","1.191","1.191","30","1628.199","22","54.034","79.95","79.597","36.0","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALD","YMH","GG PARD"
"RIKY IBRAHIM","4","4","127","EXPERT","5","5","11.944","","13.135","13.135","30","1640.143","4","54.154","79.773","79.018","36.0","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","RKY","YMH","YMH ABEN"
"SAMSUL ARIFIN","5","5","91","EXPERT","10","10","4.826","","17.961","17.961","30","1644.969","23","54.446","79.345","78.786","36.0","0","DIY","DEWASENA RT","PIN","YMH","DEWASENA RT"
"M ERFIN FIRMANSYAH","6","6","85","EXPERT","7","7","0.170","","18.131","18.131","30","1645.139","4","54.081","79.88","78.778","36.0","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","MEF","YMH","YMH ABEN"
"DICKY ERSA","7","7","11","EXPERT","9","9","0.901","","19.032","19.032","30","1646.04","4","54.116","79.829","78.734","36.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DKY","YMH","PLK KT CNTK DITS"
"DIMAS JULIATMOKO","8","8","202","EXPERT","16","16","1.138","","20.170","20.17","30","1647.178","5","54.48","79.295","78.68","36.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","DJM","YMH","MERAK RAJA DANCER"
"M GILANG AKBAR ROLAND","9","9","293","EXPERT","11","11","7.406","","27.576","27.576","30","1654.584","17","54.63","79.077","78.328","36.0","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","GAR","YMH","IMP HDS RT"
"WAHYU NUGROHO","10","10","89","EXPERT","15","15","1.254","","28.830","28.83","30","1655.838","7","54.466","79.316","78.269","36.0","0","JATIM","LFN HP969 PARD RRS HDS RACING TEAM","WHY","YMH","LFN HP969 RRS"
"LUCKY HENDRIANSA","11","11","12","EXPERT","13","13","3.169","","31.999","31.999","30","1659.007","15","54.519","79.238","78.119","36.0","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LHR","YMH","SULSEL RMS RT"
"RADETA ARYA KHAFI","12","12","33","EXPERT","12","12","0.629","","32.628","32.628","30","1659.636","7","54.617","79.096","78.089","36.0","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AFI","HND","ART-YOGYAKARTA"
"RIO ANDRIANTO","13","13","65","EXPERT","18","18","2.717","","35.345","35.345","30","1662.353","6","54.647","79.053","77.962","36.0","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"AM FADLY","14","14","108","EXPERT","17","17","2.535","","37.880","37.88","30","1664.888","3","54.61","79.106","77.843","36.0","0","DKI","LFN HP969 PARD RRS HDS RACING TEAM","AMF","YMH","LFN HP969 RRS"
"RAFID TOPAN","15","15","50","EXPERT","23","23","0.033","","37.913","37.913","30","1664.921","4","54.638","79.066","77.842","36.0","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","TOP","YMH","RAFID TOPAN HDS"
"REZA HANUM","16","16","78","EXPERT","22","22","16.041","","53.954","53.954","30","1680.962","4","54.704","78.97","77.099","36.0","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","REZ","YMH","LFN HP969 RT"
"ADYTYA FAUZI","17","17","177","EXPERT","8","8","4 Laps","","4 Laps","4 Laps","26","1444.897","6","54.099","79.854","77.736","31.2","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ADF","YMH","ASR VMK RCTH"
"M WILDAN RIFKY","18","18","219","EXPERT","14","14","4 Laps","","8 Laps","8 Laps","22","1217.671","13","54.765","78.882","78.051","26.4","0","SULSEL","RMS SULSEL","MWR","YMH","RMS SULSEL"
"FITRIANSYAH KETE","19","19","93","EXPERT","21","21","4 Laps","","12 Laps","12 Laps","18","1007.033","3","55.39","77.992","77.217","21.599999999999998","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","FKT","YMH","RIVACO SINTANG"
"WAWAN WELLOW","20","20","38","EXPERT","19","19","1 Lap","","13 Laps","13 Laps","17","955.368","3","55.329","78.078","76.871","20.4","0","JABAR","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","WAN","YMH","LFN HP969 RT"
"ADLY M TAUFIK","21","21","225","EXPERT","24","24","1 Lap","","14 Laps","14 Laps","16","899.106","5","55.237","78.208","76.876","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ADL","HND","ART-KALIMANTAN"
"HAFID PN","22","22","42","EXPERT","1","1","4 Laps","","18 Laps","18 Laps","12","649.6","10","53.951","80.073","79.803","14.399999999999999","0","DIY","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","HAF","YMH","ASR VMK RCTH"
"RIZAL FERIADI","23","23","53","EXPERT","20","20","7 Laps","","25 Laps","25 Laps","5","282.037","4","55.007","78.535","76.586","6.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","RZF","YMH","MERAK RAJA DANCER"
"M FAEROZI T","24","24","36","EXPERT","6","6","4 Laps","","29 Laps","29 Laps","1","55.467","0","0.0","0.0","77.884","1.2","0","PABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FAE","YMH","ASR VMK RCTH"
"WILMAN HAMMAR","25","25","5","EXPERT","25","25","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","WIL","YMH","PLK KT CNTK DITS"
