"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","OP3 - ROOKIE","1073742225","RACE 2","Race","2023-09-17 06:30:00 UTC","2023-09-17 06:49:08 UTC","PROVISIONAL","19","https://racehero.io/events/oneprix-round-4-2023/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"M DIANDRA","1","1","7","ROOKIE","6","6","","","","0","19","1095.601","15","55.286","78.139","74.918","22.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MDI","HND","ART-YOGYAKARTA"
"HF RASYA","2","2","96","ROOKIE","1","1","6.629","","6.629","6.629","19","1102.23","6","55.838","77.367","74.467","22.8","0","JATIM","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","HFR","HND","HND BKJU"
"ZIVEN ROZUL ABI SALIM","3","3","17","ROOKIE","5","5","0.080","","6.709","6.709","19","1102.31","6","55.724","77.525","74.462","22.8","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","ZRS","HND","ART KALIMANTAN"
"M RAMA PUTRA","4","4","26","ROOKIE","11","11","0.160","","6.869","6.869","19","1102.47","3","55.399","77.98","74.451","22.8","0","JABAR","HND 86 RISTAN RACING TEAM","MRP","HND","HND 86 RT"
"CHESSY MELANDRI","5","5","99","ROOKIE","8","8","0.421","","7.290","7.29","19","1102.891","3","55.355","78.042","74.423","22.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","CES","HND","HND NARENDRA"
"ALVARO HETTA M","6","6","59","ROOKIE","13","13","0.353","","7.643","7.643","19","1103.244","6","55.732","77.514","74.399","22.8","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","ALV","HND","HND NARENDRA"
"REYKAT YUSUF FADILAH","7","7","43","ROOKIE","2","2","4.540","","12.183","12.183","19","1107.784","4","55.049","78.476","74.094","22.8","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","RKT","HND","HND BKJU"
"ANYCHO CASEY HENANDA","8","8","135","ROOKIE","17","17","6.043","","18.226","18.226","19","1113.827","12","56.163","76.919","73.692","22.8","0","JATIM","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","ACH","YMH","YMHDRJACKZYROF"
"FADIL ALGASSANI PRIYADI","9","9","80","ROOKIE","24","24","2.370","","20.596","20.596","19","1116.197","12","56.458","76.517","73.535","22.8","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","FADIL","YMH","AKAI JAYA MBKW2"
"CHORIQ DESCHA MAHENDRA","10","10","14","ROOKIE","22","22","18.399","","38.995","38.995","19","1134.596","6","57.249","75.46","72.343","22.8","0","JATIM","ERZHET SAWAH KLASIK RT","CRQ","HND","RZSAWAHKLASIK"
"NELSON CAIROLI","11","11","76","ROOKIE","7","7","3.152","","42.147","42.147","19","1137.748","16","55.398","77.981","72.143","22.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","NEL","HND","ART-YOGYAKARTA"
"FARREL PUTRA SADEWA","12","12","154","ROOKIE","25","25","7.926","","50.073","50.073","19","1145.674","16","57.918","74.588","71.643","22.8","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","FRL","YMH","YMH MSTSPEDRT"
"M FADHIL MUSYAFI","13","13","157","ROOKIE","12","12","1 Lap","","1 Lap","11.023","18","1106.624","4","56.045","77.081","70.268","21.599999999999998","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","MFM","YMH","DRT35 RT"
"MUH BADLY AYATULLAH M","14","14","45","ROOKIE","15","15","0.891","","1 Lap","11.914","18","1107.515","18","55.914","77.262","70.211","21.599999999999998","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","BAM","HND","HND JAYADI RT"
"A. MORENO SAPUTRA","15","15","58","ROOKIE","26","26","26.214","","1 Lap","38.128","18","1133.729","7","60.318","71.62","68.588","21.599999999999998","0","KALTIM","CONTRAS RACING TEAM BERAU","AMS","HND","CONTRAS BERAU"
"AFHIL AZHRAF","16","16","198","ROOKIE","23","23","4 Laps","","5 Laps","5 Laps","14","829.313","12","56.328","76.694","72.928","16.8","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","AZF","YMH","YMH MSTSPEDRT"
"M RASYA ALVARO","17","17","63","ROOKIE","9","9","5 Laps","","10 Laps","10 Laps","9","538.782","3","55.317","78.095","72.163","10.799999999999999","0","BANTEN","DRT35 INAPRO GLOBAL PROLINER","MRA","YMH","DRT35 RT"
"IVAN PROYOGO","18","18","233","ROOKIE","21","21","2 Laps","","12 Laps","12 Laps","7","434.276","4","57.008","75.779","69.633","8.4","0","BANTEN","PT LGA ERZHET ECS WRX RT","VAN","YMH","LGA RZ ECS RT"
"ANGGA RAMADHAN","19","19","388","ROOKIE","16","16","2 Laps","","14 Laps","14 Laps","5","344.465","3","56.412","76.579","62.706","6.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","MRD","YMH","YMH MSTSPEDRT"
"LANOVA TANTRA MAHARDIKA","20","20","701","ROOKIE","19","19","1 Lap","","15 Laps","15 Laps","4","267.91","4","58.152","74.288","64.499","4.8","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","LTM","YMH","YMH MSTSPEDRT"
"FEBRIAN ZEMBAWARI","21","21","138","ROOKIE","18","18","2 Laps","","17 Laps","17 Laps","2","149.513","2","61.166","70.627","57.788","2.4","0","JABAR","DEWASENA RACING TEAM","FEB","YMH","DEWASENA RT"
"ARAI AGASKA DIBANI LAKSANA","22","22","38","ROOKIE","4","4","1 Lap","","18 Laps","18 Laps","1","52.213","0","0.0","0.0","82.738","1.2","0","NTB","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","RAI","YMH","YMHDRJACKZYROF"
"M HAIKAL RAMADHAN","23","23","70","ROOKIE","3","3","0.923","","18 Laps","18 Laps","1","53.136","0","0.0","0.0","81.301","1.2","0","JABAR","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","HAR","YMH","YMH AMS SJCRT"
"ARCHIE VALTHAF DIDAN RAMIRO","24","24","71","ROOKIE","20","20","5.951","","18 Laps","18 Laps","1","59.087","0","0.0","0.0","73.113","1.2","0","JATIM","ERZHET SAWAH KLASIK RT","ARC","HND","RZSAWAHKLASIK"
"M ALVIN ALFAHRIZI","25","25","23","ROOKIE","10","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALV","YMH","YMH ZIEAR ARL"
"JORGE RAPHAEL G","26","26","72","ROOKIE","14","14","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","JRG","HND","ART-YOGYAKARTA"
