"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","LEGEND OPEN","1073742214","QUALIFYING PRACTICE","Qualifying","2023-09-16 09:35:00 UTC","2023-09-16 09:51:57 UTC","PROVISIONAL","9","https://racehero.io/events/oneprix-round-4-2023/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"STEVEN BUDIMAN","1","1","116","LEGEND","9","9","","","","0","9","635.473","3","58.781","73.493","61.183","10.799999999999999","0","DKI","EX RIDER DKI TIGA BERLIAN D4 MELDY","STEBO","SUZUKI","EX RIDER DKI"
"A. KOHAR","2","2","30","LEGEND","2","2","0.446","","0.446","0 Laps","9","624.154","9","59.227","72.94","62.292","10.799999999999999","0","JABAR","KEANU JAYA MOTOR FT AKRT","KOHAR","YMH","KEANU JAYA MTR"
"OKI RISTAN","3","3","86","LEGEND","1","1","0.921","","1.367","0 Laps","9","621.905","9","60.148","71.823","62.518","10.799999999999999","0","JABAR","BKJU MULFIHASANAH VERRUS MD","RISTAN","YMH","BKJU RT"
"M KOCEK","4","4","133","LEGEND","6","6","0.167","","1.534","0 Laps","9","595.921","9","60.315","71.624","65.244","10.799999999999999","0","BANTEN","BKJU MULFIHASANAH VERRUS MD","KOCEK","SUZUKI","BKJU RT"
"APRIANDI","5","5","129","LEGEND","11","11","1.178","","2.712","0 Laps","9","623.546","9","61.493","70.252","62.353","10.799999999999999","0","-","PRIVATEER","APRI","YMH","PRIVATEER"
"DEVI ARIAWAN","6","6","121","LEGEND","5","5","0.314","","3.026","0 Laps","9","626.29","5","61.807","69.895","62.08","10.799999999999999","0","JATENG","EX RIDER DKI TIGA BERLIAN D4 MELDY","DEVI","SUZUKI","EX RIDER DKI"
"RONI PINGUIN","7","7","46","LEGEND","7","7","0.216","","3.242","0 Laps","9","603.635","7","62.023","69.652","64.41","10.799999999999999","0","DIY","DEFAS OIL PRIVATER RT","RONZ","YMH","DEFAS OIL PRIVATER RT"
"RIDHOLA ALVINO MUKTI","8","8","37","LEGEND","3","3","0.255","","3.497","0 Laps","9","604.262","7","62.278","69.366","64.343","10.799999999999999","0","SUMBAR","EXRIDER SUMBAR RRS 7 BERLIAN","DOLA","YMH","7 BERLIAN"
"AGUS FRANS","9","9","118","LEGEND","10","10","0.626","","4.123","0 Laps","9","631.336","4","62.904","68.676","61.584","10.799999999999999","0","DKI","EX RIDER DKI TIGA BERLIAN D4 MELDY","AGUS F","SUZUKI","EX RIDER DKI"
"ENDANG ARMOST","10","10","39","LEGEND","12","","0.213","","4.336","2 Laps","7","567.794","5","63.117","68.444","53.259","8.4","0","DKI","2 STROKE MALIKA RACING","NDANG","SUZUKI","2 STRK MALIKA"
"EGA JIN","11","11","59","LEGEND","4","4","3.469","","7.805","8.777","9","644.25","7","66.586","64.879","60.349","10.799999999999999","0","SUMBAR","EXRIDER SUMBAR 7 BERLIAN","EGA","YMH","EXRIDER SUMBAR"
"EKY KELANA","12","12","112","LEGEND","8","8","0.250","","8.055","0 Laps","9","633.3","3","66.836","64.636","61.393","10.799999999999999","0","JABAR","KELANA 112 RACING TEAM","EKY","YMH","KELANA 112 RT"
