"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","OP1 - EXPERT","1073742211","RACE 1","Race","2023-09-16 08:20:00 UTC","2023-09-16 08:48:28 UTC","PROVISIONAL","30","https://racehero.io/events/oneprix-round-4-2023/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"HUSNI ZAINUL FUADZI","1","1","143","EXPERT","3","3","","","","0","30","1622.689","17","53.831","80.251","79.867","36.0","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","ALF","YMH","YMH ZIEAR ARL"
"HAFID PN","2","2","42","EXPERT","1","1","0.608","","0.608","0.608","30","1623.297","18","53.831","80.251","79.838","36.0","0","DIY","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","HAF","YMH","ASR VMK RCTH"
"RIKY IBRAHIM","3","3","127","EXPERT","5","5","4.489","","5.097","5.097","30","1627.786","8","54.003","79.996","79.617","36.0","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","RKY","YMH","YMH ABEN"
"ADYTYA FAUZI","4","4","177","EXPERT","8","8","5.727","","10.824","10.824","30","1633.513","17","54.103","79.848","79.338","36.0","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ADF","YMH","ASR VMK RCTH"
"ALDIAZ AQSAL ISMAYA","5","5","6","EXPERT","2","2","1.827","","12.651","12.651","30","1635.34","6","54.087","79.871","79.25","36.0","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALD","YMH","GG PARD"
"ANDI FARID IZDIHAR","6","6","27","EXPERT","4","4","0.052","","12.703","12.703","30","1635.392","16","54.155","79.771","79.247","36.0","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","AND","HND","ART-YOGYAKARTA"
"M ERFIN FIRMANSYAH","7","7","85","EXPERT","7","7","6.185","","18.888","18.888","30","1641.577","6","54.079","79.883","78.948","36.0","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACERTEES RCB PROLINER REPSOL SSS PIRELLI","MEF","YMH","YMH ABEN"
"M FAEROZI T","8","8","36","EXPERT","6","6","0.340","","19.228","19.228","30","1641.917","6","54.17","79.749","78.932","36.0","0","PABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FAE","YMH","ASR VMK RCTH"
"M GILANG AKBAR ROLAND","9","9","293","EXPERT","11","11","0.951","","20.179","20.179","30","1642.868","8","54.178","79.737","78.886","36.0","0","JATENG","IMP89 HDS SSS VND KYB RACING TEAM","GAR","YMH","IMP HDS RT"
"DIMAS JULIATMOKO","10","10","202","EXPERT","16","16","0.853","","21.032","21.032","30","1643.721","16","54.215","79.683","78.845","36.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","DJM","YMH","MERAK RAJA DANCER"
"WAHYU NUGROHO","11","11","89","EXPERT","15","15","0.073","","21.105","21.105","30","1643.794","27","54.367","79.46","78.842","36.0","0","JATIM","LFN HP969 PARD RRS HDS RACING TEAM","WHY","YMH","LFN HP969 RRS"
"DICKY ERSA","12","12","11","EXPERT","9","9","3.528","","24.633","24.633","30","1647.322","6","54.229","79.662","78.673","36.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DKY","YMH","PLK KT CNTK DITS"
"RIO ANDRIANTO","13","13","65","EXPERT","18","18","5.752","","30.385","30.385","30","1653.074","10","54.598","79.124","78.399","36.0","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"LUCKY HENDRIANSA","14","14","12","EXPERT","13","13","2.247","","32.632","32.632","30","1655.321","8","54.384","79.435","78.293","36.0","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LHR","YMH","SULSEL RMS RT"
"M WILDAN RIFKY","15","15","219","EXPERT","14","14","3.524","","36.156","36.156","30","1658.845","12","54.583","79.146","78.127","36.0","0","SULSEL","RMS SULSEL","MWR","YMH","RMS SULSEL"
"REZA HANUM","16","16","78","EXPERT","22","22","6.377","","42.533","42.533","30","1665.222","11","54.895","78.696","77.827","36.0","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RACING TEAM","REZ","YMH","LFN HP969 RT"
"AM FADLY","17","17","108","EXPERT","17","17","3.057","","45.590","45.59","30","1668.279","9","54.761","78.888","77.685","36.0","0","DKI","LFN HP969 PARD RRS HDS RACING TEAM","AMF","YMH","LFN HP969 RRS"
