"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","OP2 - NOVICE","1073742210","RACE 1","Race","2023-09-16 07:20:00 UTC","2023-09-16 07:43:23 UTC","PROVISIONAL","25","https://racehero.io/events/oneprix-round-4-2023/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"FELIX PUTRA MULYA","1","1","306","NOVICE","9","9","","","","0","25","1362.707","9","54.109","79.839","79.254","30.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","LIX","YMH","YMH AMS RRS"
"AKBAR ABUD ABDALAH","2","2","73","NOVICE","7","7","1.474","","1.474","1.474","25","1364.181","12","54.177","79.739","79.168","30.0","0","JABAR","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","ABD","YMH","ASR VMK RCTH"
"FAHMI BASAM","3","3","22","NOVICE","3","3","1.001","","2.475","2.475","25","1365.182","10","53.938","80.092","79.11","30.0","0","SULSEL","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS NGK GORDON NAVARO RT","FAM","YMH","LFN HP969 RT"
"JORHAN RICHARD JOSUA MBEO","4","4","222","NOVICE","5","5","0.074","","2.549","2.549","25","1365.256","11","53.997","80.004","79.106","30.0","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"FADLI RIGANI","5","5","17","NOVICE","2","2","0.323","","2.872","2.872","25","1365.579","14","54.206","79.696","79.087","30.0","0","JATENG","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","FRG","YMH","ASR VMK RCTH"
"MK RAMADHIPA","6","6","212","NOVICE","12","12","1.046","","3.918","3.918","25","1366.625","20","54.373","79.451","79.027","30.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","RAMA","HND","HND NARENDRA"
"ABDUL GOFAR","7","7","79","NOVICE","11","11","1.593","","5.511","5.511","25","1368.218","10","54.254","79.625","78.935","30.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOF","HND","ART-YOGYAKARTA"
"M JORDAN BADARU","8","8","257","NOVICE","13","13","0.514","","6.025","6.025","25","1368.732","19","54.403","79.407","78.905","30.0","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"BINTANG NH","9","9","133","NOVICE","15","15","0.099","","6.124","6.124","25","1368.831","15","54.271","79.601","78.899","30.0","0","SULSEL","ASR VMK YMH RACETECH REPSOL RCB PROLINER KYB PIRELLI SULTRA","BNH","YMH","ASR VMK RCTH"
"CHANDRA","10","10","8","NOVICE","6","6","2.251","","8.375","8.375","25","1371.082","7","54.261","79.615","78.77","30.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CAN","YMH","YMH ADITAMA RT"
"M NICKY HAYDEN","11","11","69","NOVICE","14","14","3.958","","12.333","12.333","25","1375.04","4","54.58","79.15","78.543","30.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"A SAIFULLAH","12","12","61","NOVICE","10","10","0.330","","12.663","12.663","25","1375.37","7","54.331","79.513","78.524","30.0","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"DECKSA ALMER","13","13","19","NOVICE","1","1","0.521","","13.184","13.184","25","1375.891","3","54.346","79.491","78.495","30.0","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"ADIYATMA DINIS PUTRA","14","14","777","NOVICE","16","16","2.079","","15.263","15.263","25","1377.97","8","54.625","79.085","78.376","30.0","0","SULTRA","DEWASENA RACING TEAM","ADP","YMH","DEWASENA RT"
"AAN RISWANTO","15","15","3","NOVICE","17","17","6.211","","21.474","21.474","25","1384.181","9","54.734","78.927","78.024","30.0","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"RENDI","16","16","129","NOVICE","18","18","3.449","","24.923","24.923","25","1387.63","8","54.731","78.932","77.831","30.0","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","REN","YMH","AKAI JAYA MBKW2"
"BAARIQ TAQIYZIKRA","17","17","27","NOVICE","20","20","2.710","","27.633","27.633","25","1390.34","7","55.207","78.251","77.679","30.0","0","JABAR","AL-ZIKRA RT","BRQ","YMH","AL-ZIKRA RT"
"ADLY MUSFIQ","18","18","84","NOVICE","19","19","5.701","","33.334","33.334","25","1396.041","6","55.481","77.864","77.362","30.0","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART-YOGYAKARTA"
"M YUDI","19","19","70","NOVICE","4","4","6.284","","39.618","39.618","25","1402.325","8","54.015","79.978","77.015","30.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUD","YMH","PLK KT CNTK DITS"
"ARFIAN RAMADHANI","20","20","72","NOVICE","8","8","1 Lap","","1 Lap","11.248","24","1373.955","7","54.254","79.625","75.461","28.799999999999997","0","PABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"AQSAL ILHAM","21","21","195","NOVICE","23","23","16 Laps","","17 Laps","17 Laps","8","452.042","5","55.813","77.401","76.453","9.6","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
"M BEJE TERSING","22","22","50","NOVICE","21","21","7 Laps","","24 Laps","24 Laps","1","58.647","0","0.0","0.0","73.661","1.2","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
"M DIMAS SAPUTRA","23","23","39","NOVICE","22","22","0.612","","24 Laps","24 Laps","1","59.259","0","0.0","0.0","72.9","1.2","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
