"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","OP4 - BEGINNER","1073742208","RACE 1","Race","2023-09-16 06:00:00 UTC","2023-09-16 06:15:18 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-round-4-2023/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"BINTANG PRANATA SUKMA","1","1","38","BEGINNER","1","1","","","","0","15","847.421","9","55.93","77.239","76.467","18.0","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BPS","HND","ART-YOGYAKARTA"
"SABIAN FATHUL","2","2","23","BEGINNER","3","3","0.093","","0.093","0.093","15","847.514","13","56.317","76.709","76.459","18.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SAB","YMH","YMH ADITAMA RT"
"DANADYAKSA WIDA PANGESTU","3","3","260","BEGINNER","2","2","0.893","","0.986","0.986","15","848.407","10","56.265","76.78","76.378","18.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKS","YMH","YMH ADITAMA RT"
"JUNA OCTAVIAN PUTRA","4","4","27","BEGINNER","6","6","3.530","","4.516","4.516","15","851.937","6","56.402","76.593","76.062","18.0","0","JABAR","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","JUN","HND","HND BKJU"
"M ARKANA ARDIN","5","5","234","BEGINNER","4","4","0.095","","4.611","4.611","15","852.032","6","56.358","76.653","76.053","18.0","0","JABAR","DRT35 INAPRO GLOBAL PROLINER","ARK","YMH","DRT35 RT"
"RESKY YH","6","6","105","BEGINNER","5","5","2.086","","6.697","6.697","15","854.118","9","56.151","76.935","75.868","18.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RKY","HND","ART-YOGYAKARTA"
"ABIMANYU BINTANG FERMADI","7","7","45","BEGINNER","8","8","2.271","","8.968","8.968","15","856.389","7","56.464","76.509","75.667","18.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABF","HND","HND JAYADI RT"
"VICHO SAKTYADI","8","8","39","BEGINNER","7","7","7.581","","16.549","16.549","15","863.97","4","57.034","75.744","75.003","18.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","VIC","HND","LGA RZ ECS RT"
"SEAN","9","9","75","BEGINNER","9","9","32.699","","49.248","49.248","15","896.669","11","59.03","73.183","72.267","18.0","0","PAPUA","BABE'S SUPIORI MBKW2","SAN","HND","BABE'S RT"
"DAVI ALVALERIO KUMORO","10","10","127","BEGINNER","12","12","10.403","","59.651","59.651","15","907.072","5","59.853","72.177","71.439","18.0","0","DIY","HND 86 RISTAN RACING TEAM","DAK","HND","HND 86 RT"
"EDRIN AHZA HARTGE","11","11","220","BEGINNER","10","10","1 Lap","","1 Lap","40.265","14","887.686","13","58.994","73.228","68.132","16.8","0","DIY","DEWASENA RT","EDR","HND","DEWASENA RT"
"PANDAWA OZORA BANYU PRADIPTA","12","12","69","BEGINNER","11","11","13 Laps","","14 Laps","14 Laps","1","61.775","0","0.0","0.0","69.931","1.2","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PDW","YMH","RH57 X NN47"
