"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Motos","1073742250","Treino Manha","Practice","2020-11-07 11:18:00 UTC","2020-11-07 13:17:33 UTC","PROVISIONAL","15","https://racehero.io/events/33o-mvm-track-day/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOL","1","1","A12","A","0","","","","","0","9","8929.299","5","67.648","162.737","11.096","27.522","0"
"GABRIEL","2","2","A00","A","0","","1.157","","1.157","0 Laps","9","8913.079","5","68.805","160.0","11.116","27.522","0"
"L BUZINARO","3","3","A20","A","0","","1.631","","2.788","27.576","10","8956.875","5","70.436","156.295","12.291","30.58","0"
"PAULO BORDIM","4","4","A09","A","0","","1.306","","4.094","1.718","10","8931.017","8","71.742","153.45","12.326","30.58","0"
"BILLY","5","5","A19","A","0","","1.159","","5.253","0.116","10","8929.415","10","72.901","151.01","12.329","30.58","0"
"AMADEU","6","1","B05","B","0","","0.171","","5.424","0","14","9916.706","7","73.072","150.657","15.542","42.812","0"
"GUILHERME","7","2","B10","B","0","","0.759","","6.183","3 Laps","11","9835.847","11","73.831","149.108","12.312","33.638","0"
"HENRIQUE VERRI","8","6","A16","A","0","","0.151","","6.334","2.093","7","8931.392","7","73.982","148.804","8.628","21.406","0"
"RODRIGO","9","3","B08","B","0","","0.123","","6.457","11.966","11","9928.672","11","74.105","148.557","12.197","33.638","0"
"HELDER","10","4","B28","B","0","","2.339","","8.796","6 Laps","8","9476.669","8","76.444","144.011","9.293","24.464","0"
"DALTRO","11","7","A08","A","0","","0.451","","9.247","2 Laps","7","8801.307","7","76.895","143.167","8.756","21.406","0"
"ALE MIOLA","12","8","A07","A","0","","0.074","","9.321","8.103","8","8937.402","5","76.969","143.029","9.854","24.464","0"
"FRANZOI","13","5","B06","B","0","","0.117","","9.438","-1 Laps","15","9901.328","15","77.086","142.812","16.678","45.87","0"
"JONNY","14","1","C02","C","5","4","0.364","","9.802","0","10","2407.863","8","77.45","142.141","45.72","30.58","0"
"F SCARTEZINI","15","6","B04","B","0","","0.201","","10.003","4 Laps","10","9683.443","7","77.651","141.773","11.369","30.58","0"
"MARCOS BIT","16","9","A04","A","0","","0.296","","10.299","46.652","9","8975.951","8","77.947","141.234","11.038","27.522","0"
"ELTON ARAUJO","17","7","B18","B","0","","0.693","","10.992","22.623","12","9939.329","8","78.64","139.99","13.291","36.696","0"
"FABIO","18","8","B99","B","33","","0.971","","11.963","19.213","5","9935.919","4","79.611","138.282","5.54","15.29","0"
"HERLON","19","9","B27","B","0","","0.673","","12.636","1 Lap","13","9899.704","11","80.284","137.123","14.456","39.754","0"
"JORGE LIMA","20","10","B03","B","0","","1.009","","13.645","2 Laps","12","9915.495","11","81.293","135.421","13.323","36.696","0"
"MIZAEL","21","11","B02","B","0","","0.616","","14.261","5 Laps","9","9679.698","8","81.909","134.403","10.236","27.522","0"
"S SEDRAQUI","22","12","B17","B","0","","0.319","","14.580","6 Laps","8","9877.435","5","82.228","133.881","8.916","24.464","0"
"JULIANO","23","13","B09","B","35","","0.987","","15.567","12 Laps","2","9872.024","2","83.215","132.293","2.23","6.116","0"
"M ADRIANO","24","14","B01","B","0","","0.156","","15.723","2 Laps","12","9892.634","11","83.371","132.046","13.354","36.696","0"
"M GODOY","25","2","C23","C","6","","0.193","","15.916","29.142","9","2437.005","9","83.564","131.741","40.656","27.522","0"
"RAFILSK","26","15","B07","B","36","","0.705","","16.621","12 Laps","2","9875.794","2","84.269","130.639","2.229","6.116","0"
"M K ","27","3","C04","C","3","2","0.678","","17.299","1 Lap","9","2344.388","9","84.947","129.596","42.262","27.522","0"
"L MACIEL","28","4","C14","C","7","","0.259","","17.558","0.264","8","2408.127","7","85.206","129.202","36.572","24.464","0"
"LAURI","29","16","B001","B","0","","2.990","","20.548","11 Laps","3","4138.402","2","88.196","124.822","7.98","9.174","0"
"RUBENS P","30","17","C11","B","1","1","0.738","","21.286","5 Laps","9","2363.06","9","88.934","123.786","41.928","27.522","0"
"G CANAVIER","31","18","B11","B","34","","0.242","","21.528","11 Laps","3","9790.645","3","89.176","123.45","3.373","9.174","0"
"JONATAN","32","5","C13","C","8","","0.101","","21.629","6 Laps","4","2160.499","4","89.277","123.311","20.382","12.232","0"
"ANDERSON N","33","19","B13","B","32","","2.525","","24.154","9 Laps","5","9893.855","4","91.802","119.919","5.563","15.29","0"
"MARCIO GUEDES","34","6","C25","C","4","3","2.799","","26.953","2 Laps","8","2362.295","8","94.601","116.371","37.282","24.464","0"
"M SIQUEIRA","35","7","C19","C","9","","0.359","","27.312","4 Laps","6","2388.71","6","94.96","115.931","27.652","18.348","0"
"CLEVERSON","36","8","C01","C","2","1","1.611","","28.923","29.907","9","2437.77","8","96.571","113.997","40.643","27.522","0"
"REGIS","37","1","CS14","CS","0","","25.895","","54.818","0","9","11320.955","9","122.466","89.893","8.752","27.522","0"
"KARLOS","38","2","CS17","CS","0","","0.426","","55.244","0 Laps","9","11318.826","9","122.892","89.581","8.753","27.522","0"
"TIAGO VIEIRA","39","20","B12","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PITE MUNHOZ","40","9","C03","C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKAS DIOTO","41","10","C22","C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
