"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Grupo C","1073742262","2 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:44:33 UTC","PROVISIONAL","8","https://racehero.io/events/33o-mvm-track-day/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUCHAKI","1","1","59","","12","","","","","0","3","756.5","3","74.917","146.947","43.657","9.174","0"
"JONNY","2","1","C02","C","5","4","0.908","","4.229","0","8","728.715","6","75.825","145.187","120.857","24.464","0"
"M GODOY","3","2","C23","C","9","8","3.918","","8.147","33.513","8","762.228","8","79.743","138.053","115.543","24.464","0"
"JONATAN","4","3","C13","C","3","2","2.996","","11.143","0 Laps","8","726.708","8","82.739","133.055","121.191","24.464","0"
"ANDRIGO","5","4","C21","C","4","3","0.441","","11.584","37.722","8","766.437","7","83.18","132.349","114.909","24.464","0"
"M K ","6","5","C04","C","8","7","0.103","","11.687","3 Laps","5","515.962","3","83.283","132.185","106.682","15.29","0"
"L MACIEL","7","6","C14","C","11","","0.508","","12.195","39.435","6","768.15","6","83.791","131.384","85.989","18.348","0"
"LUKAS DIOTO","8","7","C22","C","2","1","0.392","","12.587","0 Laps","8","716.469","7","84.183","130.772","122.923","24.464","0"
"RUBENS P","9","1","C11","B","1","1","3.833","","16.420","0","8","741.208","6","88.016","125.077","118.82","24.464","0"
"MARCIO GUEDES","10","8","C25","C","7","6","2.338","","18.758","16.389","7","745.104","4","90.354","121.841","103.424","21.406","0"
"CLEVERSON","11","9","C01","C","10","9","2.274","","21.032","21.645","7","750.36","7","92.628","118.85","102.7","21.406","0"
"M SIQUEIRA","12","10","C19","C","6","5","0.443","","21.475","13.629","7","742.344","5","93.071","118.284","103.808","21.406","0"
