"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Grupo B","1073742259","4 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:46:23 UTC","PROVISIONAL","10","https://racehero.io/events/33o-mvm-track-day/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","B08","B","5","5","","","","0","9","795.757","3","73.728","149.316","124.509","27.522","0"
"HELDER","2","2","B28","B","4","4","0.873","","0.873","3 Laps","6","576.921","4","74.601","147.569","114.492","18.348","0"
"FRANZOI","3","3","B06","B","3","3","1.454","","2.327","54.203","10","849.96","8","76.055","144.748","129.521","30.58","0"
"BILLY","4","1","A19","A","9","","0.943","","3.270","0","5","589.632","5","76.998","142.975","93.353","15.29","0"
"F SCARTEZINI","5","4","B04","B","1","1","0.893","","4.163","4 Laps","5","400.675","2","77.891","141.336","137.378","15.29","0"
"HERLON","6","5","B27","B","6","6","0.216","","4.379","1 Lap","8","714.06","4","78.107","140.945","123.338","24.464","0"
"JULIANO","7","6","B09","B","10","","0.342","","4.721","2 Laps","7","755.305","6","78.449","140.331","102.027","21.406","0"
"S SEDRAQUI","8","7","B17","B","2","2","0.252","","4.973","5.03","9","800.787","8","78.701","139.881","123.727","27.522","0"
"MIZAEL","9","8","B02","B","12","","1.291","","6.264","3 Laps","6","717.55","5","79.992","137.624","92.053","18.348","0"
"ELTON ARAUJO","10","9","B18","B","7","","1.014","","7.278","1 Lap","8","738.927","6","81.006","135.901","119.187","24.464","0"
"JORGE LIMA","11","10","B03","B","8","","0.336","","7.614","1 Lap","8","781.52","4","81.342","135.34","112.691","24.464","0"
"ANDRIGO","12","11","B18","B","11","","0.209","","7.823","1:05.747","8","861.504","5","81.551","134.993","102.229","24.464","0"
