"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Grupo B","1073742256","1 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:46:17 UTC","PROVISIONAL","9","https://racehero.io/events/33o-mvm-track-day/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMADEU","1","1","B05","B","11","10","","","","0","9","727.12","6","72.332","152.198","136.263","27.522","0"
"RODRIGO","2","2","B08","B","9","8","0.845","","0.845","6.848","9","733.968","5","73.177","150.441","134.991","27.522","0"
"GUILHERME","3","3","B10","B","15","14","0.624","","1.469","1 Lap","8","697.705","8","73.801","149.169","126.229","24.464","0"
"F SCARTEZINI","4","4","B04","B","3","3","1.078","","2.547","3 Laps","6","507.312","6","74.879","147.021","130.202","18.348","0"
"HELDER","5","5","B28","B","10","9","0.217","","2.764","2 Laps","7","597.824","6","75.096","146.596","128.903","21.406","0"
"FRANZOI","6","6","B06","B","1","1","1.903","","4.667","1 Lap","8","647.438","8","76.999","142.973","136.029","24.464","0"
"ELTON ARAUJO","7","7","B18","B","12","11","0.192","","4.859","57.551","9","784.671","9","77.191","142.618","126.268","27.522","0"
"RAFILSK","8","8","B07","B","5","4","0.571","","5.430","4 Laps","5","453.229","3","77.762","141.57","121.449","15.29","0"
"BILLY","9","1","A19","A","4","1","0.001","","5.431","0","5","453.227","3","77.763","141.569","121.449","15.29","0"
"HERLON","10","9","B27","B","6","5","0.598","","6.029","1 Lap","8","692.479","4","78.361","140.488","127.181","24.464","0"
"WAGNER","11","10","B43","B","7","6","1.290","","7.319","1 Lap","8","703.458","7","79.651","138.213","125.196","24.464","0"
"JULIANO","12","11","B09","B","8","7","0.205","","7.524","1:07.607","9","794.727","9","79.856","137.858","124.671","27.522","0"
"MIZAEL","13","12","B02","B","14","13","0.785","","8.309","15.407","8","742.527","7","80.641","136.516","118.609","24.464","0"
"JORGE LIMA","14","13","B03","B","17","","0.051","","8.360","14.592","7","741.712","6","80.692","136.43","103.897","21.406","0"
"S SEDRAQUI","15","14","B17","B","13","12","0.382","","8.742","8.433","8","735.553","6","81.074","135.787","119.734","24.464","0"
"FABIO","16","15","B99","B","19","","1.705","","10.447","4 Laps","5","646.595","5","82.779","132.99","85.129","15.29","0"
"G CANAVIER","17","16","B11","B","18","","1.666","","12.113","18.669","6","745.789","4","84.445","130.367","88.568","18.348","0"
"TIAGO VIEIRA","18","17","B12","B","2","2","0.010","","12.123","2 Laps","7","631.166","7","84.455","130.351","122.094","21.406","0"
"M ADRIANO","19","18","B01","B","16","","1.689","","13.812","5 Laps","4","493.708","2","86.144","127.795","89.193","12.232","0"
