"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Grupo B","1073742260","5 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 15:01:37 UTC","PROVISIONAL","6","https://racehero.io/events/33o-mvm-track-day/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOL","1","1","A12","A","0","","","","","0","6","1713.131","3","67.851","162.25","38.557","18.348","0"
"HERLON","2","1","B27","B","5","","6.196","","6.196","0","4","461.034","4","74.047","148.673","95.514","12.232","0"
"HELDER","3","2","B28","B","6","","0.658","","6.854","1.711","4","462.745","4","74.705","147.364","95.161","12.232","0"
"FRANZOI","4","3","B06","B","3","2","2.670","","9.524","-1 Laps","5","455.982","4","77.375","142.279","120.715","15.29","0"
"BILLY","5","2","A19","A","1","1","0.081","","9.605","1 Lap","5","471.28","5","77.456","142.13","116.797","15.29","0"
"ANDRIGO","6","4","B18","B","4","3","3.777","","13.382","0 Laps","4","453.44","4","81.233","135.521","97.114","12.232","0"
"JULIANO","7","5","B09","B","2","1","2.953","","16.335","2 Laps","2","242.938","2","84.186","130.768","90.631","6.116","0"
"KARLOS","8","1","CS17","CS","0","","","","","0","0","1812.646","0","0.0","0.0","0.0","0.0","0"
"REGIS","9","2","CS14","CS","0","","","","","2.248","0","1814.894","0","0.0","0.0","0.0","0.0","0"
"LAURI","10","6","B001","B","0","","","","","22:36.538","0","1817.572","0","0.0","0.0","0.0","0.0","0"
