"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Grupo C","1073742261","1 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:47:32 UTC","PROVISIONAL","10","https://racehero.io/events/33o-mvm-track-day/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONNY","1","1","C02","C","9","8","","","","0","10","852.849","6","76.008","144.837","129.083","30.58","0"
"M GODOY","2","2","C23","C","11","10","6.107","","6.107","7.151","9","860.0","9","82.115","134.066","115.208","27.522","0"
"ANDRIGO","3","3","C21","C","12","","2.383","","8.490","35.623","8","888.472","6","84.498","130.285","99.126","24.464","0"
"L MACIEL","4","4","C14","C","10","9","0.206","","8.696","1 Lap","9","844.41","5","84.704","129.968","117.335","27.522","0"
"JONATAN","5","5","C13","C","8","7","0.756","","9.452","1 Lap","9","843.146","7","85.46","128.818","117.511","27.522","0"
"M K ","6","6","C04","C","6","5","0.543","","9.995","1 Lap","9","836.897","8","86.003","128.005","118.389","27.522","0"
"LUKAS DIOTO","7","7","C22","C","4","4","0.361","","10.356","1 Lap","9","824.603","5","86.364","127.47","120.154","27.522","0"
"MARCIO GUEDES","8","8","C25","C","1","1","4.785","","15.141","15.449","9","868.298","9","91.149","120.778","114.107","27.522","0"
"RUBENS P","9","1","C11","B","5","1","0.279","","15.420","0","9","872.198","7","91.428","120.41","113.597","27.522","0"
"M SIQUEIRA","10","9","C19","C","7","6","1.286","","16.706","28.569","9","881.418","9","92.714","118.739","112.409","27.522","0"
"PITE MUNHOZ","11","10","C03","C","3","3","0.119","","16.825","2 Laps","8","801.644","8","92.833","118.587","109.862","24.464","0"
"CLEVERSON","12","11","C01","C","2","2","2.767","","19.592","34.4","9","887.249","9","95.6","115.155","111.67","27.522","0"
"GUILHERME","13","2","B10","B","0","","","","","1:55.826","0","988.024","0","0.0","0.0","0.0","0.0","0"
