"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grupo A","1073742253","3 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:45:28 UTC","PROVISIONAL","9","https://racehero.io/events/33o-mvm-track-day/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOL","1","1","A12","A","11","","","","","0","5","749.156","5","68.662","160.333","73.475","15.29","0"
"L BUZINARO","2","2","A20","A","5","5","0.754","","0.754","-4 Laps","9","730.459","8","69.416","158.592","135.64","27.522","0"
"GABRIEL","3","3","A00","A","4","4","0.016","","0.770","-4 Laps","9","720.415","5","69.432","158.555","137.531","27.522","0"
"PAULO BORDIM","4","4","A09","A","9","","1.779","","2.549","-3 Laps","8","736.93","7","71.211","154.594","119.51","24.464","0"
"AMADEU","5","5","A18","A","7","","0.326","","2.875","-2 Laps","7","667.228","6","71.537","153.89","115.495","21.406","0"
"HENRIQUE VERRI","6","6","A16","A","6","","1.370","","4.245","-3 Laps","8","699.856","3","72.907","150.998","125.841","24.464","0"
"BILLY","7","7","A19","A","10","","0.248","","4.493","7.3","7","756.456","5","73.155","150.486","101.872","21.406","0"
"ROBERTO KEN","8","8","A23","A","2","2","0.103","","4.596","-4 Laps","9","709.019","7","73.258","150.274","139.741","27.522","0"
"DANIEL CAGOL","9","9","A03","A","8","","0.225","","4.821","2 Laps","3","378.43","2","73.483","149.814","87.272","9.174","0"
"MARCOS BIT","10","10","A04","A","3","3","2.014","","6.835","-3 Laps","8","681.301","7","75.497","145.818","129.268","24.464","0"
"ALE MIOLA","11","11","A07","A","1","1","0.329","","7.164","-3 Laps","8","623.758","3","75.826","145.185","141.193","24.464","0"
