"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Grupo B","1073742257","2 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:45:30 UTC","PROVISIONAL","8","https://racehero.io/events/33o-mvm-track-day/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","B08","B","3","3","","","","0","8","710.938","8","74.492","147.785","123.879","24.464","0"
"GUILHERME","2","2","B10","B","14","","0.054","","0.304","3 Laps","5","606.208","5","74.546","147.678","90.801","15.29","0"
"F SCARTEZINI","3","3","B04","B","2","2","0.617","","0.921","1 Lap","7","638.522","6","75.163","146.466","120.687","21.406","0"
"HELDER","4","4","B28","B","4","4","0.429","","1.350","22.073","7","733.011","3","75.592","145.634","105.13","21.406","0"
"FRANZOI","5","5","B06","B","17","","1.256","","2.606","1:21.15","7","792.088","6","76.848","143.254","97.289","21.406","0"
"RAFILSK","6","6","B07","B","11","","1.547","","4.153","3 Laps","5","594.614","2","78.395","140.427","92.571","15.29","0"
"BILLY","7","1","A19","A","10","","0.001","","4.154","0","5","594.613","2","78.396","140.426","92.571","15.29","0"
"MIZAEL","8","7","B02","B","5","5","0.109","","4.263","51.116","8","762.054","8","78.505","140.231","115.57","24.464","0"
"WAGNER","9","8","B43","B","9","","0.114","","4.377","37.078","7","748.016","7","78.619","140.027","103.021","21.406","0"
"FABIO","10","9","B99","B","16","","0.117","","4.494","3 Laps","5","637.983","5","78.736","139.819","86.278","15.29","0"
"HERLON","11","10","B27","B","6","","0.197","","4.691","19.82","7","730.758","3","78.933","139.47","105.454","21.406","0"
"S SEDRAQUI","12","11","B17","B","7","","0.591","","5.282","28.631","7","739.569","7","79.524","138.434","104.198","21.406","0"
"ELTON ARAUJO","13","12","B18","B","13","","0.310","","5.592","1:07.573","7","778.511","7","79.834","137.896","98.986","21.406","0"
"JULIANO","14","13","B09","B","12","","0.322","","5.914","1:00.583","7","771.521","2","80.156","137.342","99.883","21.406","0"
"JORGE LIMA","15","14","B03","B","15","","0.520","","6.434","10.088","6","721.026","6","80.676","136.457","91.609","18.348","0"
"TIAGO VIEIRA","16","15","B12","B","1","1","3.933","","10.367","2 Laps","6","565.275","6","84.609","130.114","116.851","18.348","0"
"M ADRIANO","17","16","B01","B","8","","3.005","","13.372","6 Laps","2","350.699","2","87.614","125.651","62.782","6.116","0"
