"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grupo A","1073742252","2 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:45:03 UTC","PROVISIONAL","8","https://racehero.io/events/33o-mvm-track-day/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L BUZINARO","1","1","A20","A","4","4","","","","0","7","678.94","6","68.565","160.56","113.503","21.406","0"
"GABRIEL","2","2","A00","A","10","","0.938","","0.938","1:49.806","5","788.746","5","69.503","158.393","69.787","15.29","0"
"PAULO BORDIM","3","3","A09","A","1","1","1.574","","2.512","1:42.054","8","780.994","8","71.077","154.886","112.767","24.464","0"
"AMADEU","4","4","A18","A","2","2","0.120","","2.632","1:40.989","8","779.929","7","71.197","154.624","112.921","24.464","0"
"JULIANO","5","1","B09","B","6","1","0.877","","3.509","0","7","720.306","4","72.074","152.743","106.985","21.406","0"
"MARCOS BIT","6","5","A04","A","8","7","0.006","","3.515","1:32.041","6","770.981","3","72.08","152.73","85.674","18.348","0"
"ROBERTO KEN","7","6","A23","A","7","6","1.488","","5.003","1:01.9","7","740.84","7","73.568","149.641","104.019","21.406","0"
"DANIEL CAGOL","8","7","A03","A","11","","0.662","","5.665","1.343","3","680.283","2","74.23","148.307","48.548","9.174","0"
"MARCIO BORTOL","9","8","A12","A","3","3","0.654","","6.319","2:13.286","7","812.226","7","74.884","147.011","94.877","21.406","0"
"ALE MIOLA","10","9","A07","A","5","5","1.796","","8.115","2:06.43","8","805.37","4","76.68","143.568","109.354","24.464","0"
"DALTRO","11","10","A08","A","9","8","2.754","","10.869","5 Laps","2","397.705","2","79.434","138.591","55.362","6.116","0"
