"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grupo A","1073742251","1 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:45:19 UTC","PROVISIONAL","8","https://racehero.io/events/33o-mvm-track-day/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOL","1","1","A12","A","11","9","","","","0","7","650.868","3","67.713","162.58","118.398","21.406","0"
"GABRIEL","2","2","A00","A","12","10","1.118","","1.118","-1 Laps","8","647.57","8","68.831","159.94","136.001","24.464","0"
"L BUZINARO","3","3","A20","A","10","8","0.692","","1.810","-1 Laps","8","648.674","4","69.523","158.348","135.77","24.464","0"
"PAULO BORDIM","4","4","A09","A","4","3","2.090","","3.900","-1 Laps","8","605.864","4","71.613","153.726","145.363","24.464","0"
"BILLY","5","5","A19","A","5","4","1.724","","5.624","1.431","8","652.299","2","73.337","150.112","135.015","24.464","0"
"RAFILSK","6","1","B07","B","6","2","0.001","","5.625","0","8","652.3","2","73.338","150.11","135.015","24.464","0"
"ALE MIOLA","7","6","A07","A","9","7","1.847","","7.472","37.647","8","688.515","7","75.185","146.423","127.914","24.464","0"
"DALTRO","8","7","A08","A","3","2","0.366","","7.838","2 Laps","5","490.282","3","75.551","145.713","112.27","15.29","0"
"ROBERTO KEN","9","8","A23","A","7","5","0.025","","7.863","2 Laps","5","438.607","5","75.576","145.665","125.497","15.29","0"
"MARCOS BIT","10","9","A04","A","1","1","1.182","","9.045","1:24.058","8","734.926","3","76.758","143.422","119.836","24.464","0"
"DANIEL CAGOL","11","10","A03","A","8","6","0.044","","9.089","4 Laps","3","285.595","3","76.802","143.34","115.641","9.174","0"
"TIAGO VIEIRA","12","2","B12","B","2","1","6.063","","15.152","4 Laps","4","353.833","2","82.865","132.852","124.452","12.232","0"
"HENRIQUE VERRI","13","11","A16","A","13","","11.582","","26.734","6 Laps","1","239.435","1","94.447","116.561","45.978","3.058","0"
