"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Grupo B","1073742258","3 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:44:59 UTC","PROVISIONAL","10","https://racehero.io/events/33o-mvm-track-day/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","B08","B","5","5","","","","0","8","677.187","6","74.33","148.107","130.053","24.464","0"
"HELDER","2","2","B28","B","6","6","1.088","","1.088","23.595","8","700.782","5","75.418","145.97","125.674","24.464","0"
"F SCARTEZINI","3","3","B04","B","7","7","1.096","","2.184","1 Lap","7","623.053","6","76.514","143.88","123.684","21.406","0"
"RAFILSK","4","4","B07","B","9","","0.130","","2.314","22.785","7","699.972","5","76.644","143.636","110.092","21.406","0"
"BILLY","5","1","A19","A","10","","0.002","","2.316","0","7","699.972","5","76.646","143.632","110.092","21.406","0"
"FRANZOI","6","5","B06","B","1","1","0.385","","2.701","1:51.976","10","789.163","5","77.031","142.914","139.5","30.58","0"
"MUCHAKI","7","1","59","","15","","0.546","","3.247","0","4","564.537","4","77.577","141.908","78.002","12.232","0"
"MIZAEL","8","6","B02","B","4","4","0.417","","3.664","1:32.32","9","769.507","9","77.994","141.149","128.757","27.522","0"
"HERLON","9","7","B27","B","17","","0.689","","4.353","1:25.466","3","762.653","2","78.683","139.913","43.305","9.174","0"
"S SEDRAQUI","10","8","B17","B","12","","0.531","","4.884","44.795","7","721.982","4","79.214","138.975","106.736","21.406","0"
"WAGNER","11","9","B43","B","16","","1.055","","5.939","1:51.684","7","788.871","6","80.269","137.149","97.686","21.406","0"
"ELTON ARAUJO","12","10","B18","B","13","","0.084","","6.023","41.981","7","719.168","3","80.353","137.005","107.154","21.406","0"
"JULIANO","13","11","B09","B","11","","","","6.023","39.419","7","716.606","4","80.353","137.005","107.537","21.406","0"
"JORGE LIMA","14","12","B03","B","14","","1.145","","7.168","47.321","7","724.508","5","81.498","135.081","106.364","21.406","0"
"ANDRIGO","15","13","B18","B","8","","0.645","","7.813","1:24.227","8","761.414","6","82.143","134.02","115.667","24.464","0"
"ANDRE MOURA","16","14","B13","B","2","2","0.630","","8.443","0.986","8","678.173","5","82.773","133.0","129.864","24.464","0"
"M GODOY","17","15","B15","B","3","3","7.398","","15.841","6 Laps","2","185.139","1","90.171","122.088","118.925","6.116","0"
