"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Grupo Curso","1073742269","4 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:46:59 UTC","PROVISIONAL","8","https://racehero.io/events/33o-mvm-track-day/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUCHAKI","1","1","59","","5","1","","","","0","7","811.826","7","76.019","144.816","94.924","21.406","0"
"JOAO","2","1","CS12","CS","11","9","8.085","","8.085","0","8","824.991","8","84.104","130.895","106.753","24.464","0"
"KARLOS","3","2","CS17","CS","7","5","2.161","","10.246","1 Lap","7","749.292","6","86.265","127.616","102.846","21.406","0"
"JHONATAN","4","3","CS11","CS","8","6","0.106","","10.352","7.577","8","832.568","6","86.371","127.459","105.782","24.464","0"
"WAGNER","5","1","B43","B","3","1","3.879","","14.231","0","7","809.708","6","90.25","121.981","95.172","21.406","0"
"REGIS","6","4","CS14","CS","2","2","2.593","","16.824","0 Laps","8","809.342","5","92.843","118.574","108.817","24.464","0"
"CARLINHOS","7","5","CS13","CS","1","1","0.537","","17.361","0 Laps","8","813.083","5","93.38","117.892","108.317","24.464","0"
"FABIANO","8","6","CS16","CS","6","4","2.703","","20.064","1 Lap","7","811.012","6","96.083","114.576","95.019","21.406","0"
"ANTONIO","9","7","CS18","CS","10","8","0.799","","20.863","2 Laps","6","719.159","6","96.882","113.631","91.847","18.348","0"
"ISMAEL","10","8","CS10","CS","9","7","7.216","","28.079","1:01.988","7","886.979","4","104.098","105.754","86.881","21.406","0"
"RUGGIERI","11","9","CS01","CS","12","10","2.820","","30.899","6 Laps","2","340.725","1","106.918","102.965","64.62","6.116","0"
"NATALICIO","12","10","CS15","CS","4","3","10.300","","41.199","2 Laps","6","741.92","6","117.218","93.917","89.03","18.348","0"
