"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Grupo Curso","1073742266","1 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:47:51 UTC","PROVISIONAL","8","https://racehero.io/events/33o-mvm-track-day/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO","1","1","CS12","","9","2","","","","0","7","869.881","7","88.404","124.528","88.589","21.406","0"
"WAGNER","2","1","B43","B","3","1","1.308","","1.308","0","8","871.855","7","89.712","122.713","101.015","24.464","0"
"JHONATAN","3","1","CS11","CS","10","7","5.536","","6.844","0","7","885.403","7","95.248","115.58","87.036","21.406","0"
"REGIS","4","2","CS14","CS","1","1","0.476","","7.320","28.675","8","914.078","8","95.724","115.006","96.349","24.464","0"
"KARLOS","5","3","CS17","CS","8","6","8.168","","15.488","22.581","7","907.984","7","103.892","105.964","84.871","21.406","0"
"ANTONIO","6","4","CS18","CS","5","3","0.003","","15.491","22.323","7","907.726","7","103.895","105.961","84.895","21.406","0"
"FABIANO","7","5","CS16","CS","7","5","0.763","","16.254","26.976","7","912.379","6","104.658","105.188","84.462","21.406","0"
"MUCHAKI","8","2","59","","4","1","0.057","","16.311","1 Lap","6","801.535","5","104.715","105.131","82.408","18.348","0"
"CARLINHOS","9","6","CS13","CS","6","4","0.705","","17.016","23.16","7","908.563","7","105.42","104.428","84.817","21.406","0"
"RUGGIERI","10","7","CS01","CS","2","2","5.236","","22.252","2 Laps","5","604.791","4","110.656","99.487","91.013","15.29","0"
"NATALICIO","11","8","CS15","CS","11","","10.311","","32.563","1 Lap","6","872.031","6","120.967","91.007","75.746","18.348","0"
"M K ","12","1","C04","C","0","","","","","0","0","1008.829","0","0.0","0.0","0.0","0.0","0"
"CLEVERSON","13","2","C01","C","0","","","","","1.424","0","1010.253","0","0.0","0.0","0.0","0.0","0"
"M GODOY","14","3","C23","C","0","","","","","2.789","0","1011.618","0","0.0","0.0","0.0","0.0","0"
