"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grupo A","1073742255","5 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:44:51 UTC","PROVISIONAL","9","https://racehero.io/events/33o-mvm-track-day/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L BUZINARO","1","1","A20","A","5","","","","","0","7","641.188","4","68.979","159.596","120.186","21.406","0"
"AMADEU","2","2","A18","A","2","2","2.208","","2.208","41.722","9","682.91","4","71.187","154.646","145.084","27.522","0"
"BILLY","3","3","A19","A","3","3","0.277","","2.485","0 Laps","7","635.713","5","71.464","154.047","121.221","21.406","0"
"PAULO BORDIM","4","4","A09","A","1","1","0.958","","3.443","43.496","9","684.684","4","72.422","152.009","144.708","27.522","0"
"HENRIQUE VERRI","5","5","A16","A","6","","0.582","","4.025","42.795","7","683.983","7","73.004","150.797","112.666","21.406","0"
"MARCOS BIT","6","6","A04","A","4","","3.020","","7.045","30.702","7","671.89","3","76.024","144.807","114.694","21.406","0"
"ROBERTO KEN","7","7","A23","A","7","","3.860","","10.905","5 Laps","2","406.687","2","79.884","137.81","54.139","6.116","0"
"MUCHAKI","8","1","59","","0","","","","","0","0","818.832","0","0.0","0.0","0.0","0.0","0"
"KARLOS","9","1","CS17","CS","0","","","","","0","0","822.454","0","0.0","0.0","0.0","0.0","0"
"LAURI","10","1","B001","B","0","","","","","0","0","824.544","0","0.0","0.0","0.0","0.0","0"
