"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20201107","33o MVM TRACK DAY","2020-11-07 11:18:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Grupo Curso","1073742268","3 Treino Tarde","Practice","2020-11-07 14:31:00 UTC","2020-11-07 14:43:25 UTC","PROVISIONAL","6","https://racehero.io/events/33o-mvm-track-day/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KARLOS","1","1","CS17","CS","4","4","","","","0","6","659.066","6","92.485","119.033","100.222","18.348","0"
"JHONATAN","2","2","CS11","CS","1","1","0.066","","6.299","0 Laps","6","658.342","6","92.551","118.948","100.332","18.348","0"
"ANTONIO","3","3","CS18","CS","6","6","2.580","","8.879","1 Lap","5","569.385","2","95.131","115.723","96.673","15.29","0"
"CARLINHOS","4","4","CS13","CS","3","3","0.931","","9.810","6.016","6","665.082","6","96.062","114.601","99.315","18.348","0"
"JOAO","5","5","CS12","CS","2","2","1.766","","11.576","3 Laps","3","388.763","2","97.828","112.532","84.953","9.174","0"
"REGIS","6","6","CS14","CS","10","9","2.618","","14.194","4 Laps","2","295.246","2","100.446","109.599","74.574","6.116","0"
"RUGGIERI","7","7","CS01","CS","7","7","11.059","","25.253","4 Laps","2","283.537","2","111.505","98.729","77.653","6.116","0"
"WAGNER","8","1","B43","B","9","1","0.021","","25.274","0","3","598.987","2","111.526","98.711","55.137","9.174","0"
"FABIANO","9","8","CS16","CS","5","5","0.279","","25.553","4 Laps","2","279.349","2","111.805","98.464","78.818","6.116","0"
"NATALICIO","10","9","CS15","CS","8","8","7.015","","32.568","4 Laps","2","297.22","2","118.82","92.651","74.078","6.116","0"
