"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","CAT B","1073744728","TREINO 5","Practice","2023-11-15 21:42:00 UTC","2023-11-15 21:58:01 UTC","PROVISIONAL","11","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE MOURA","1","1","91","B","3","3","","","","0","10","915.824","5","67.766","162.453","120.207","30.58","0"
"MARCELO SANTOS","2","2","87","B","6","","4.991","","4.991","2 Laps","8","734.268","2","72.757","151.309","119.943","24.464","0"
"FUCINHO/BORTO","3","1","100","","4","1","1.099","","6.090","0","4","433.061","1","73.856","149.058","101.684","12.232","0"
"VOLNEI LAZAROTTO","4","3","44","B","10","","0.889","","6.979","5 Laps","5","538.545","4","74.745","147.285","102.209","15.29","0"
"SIMEAO","5","4","23","B","14","","0.521","","7.500","6 Laps","4","494.875","3","75.266","146.265","88.982","12.232","0"
"RICARDO CRISSI","6","5","24","B","11","","0.103","","7.603","3 Laps","7","696.58","5","75.369","146.065","110.628","21.406","0"
"FERNANDO 66","7","6","66","B","16","","0.194","","7.797","3 Laps","7","845.598","3","75.563","145.69","91.133","21.406","0"
"GILSON CORDEIRO","8","7","15","B","15","","0.087","","7.884","5 Laps","5","573.491","3","75.65","145.523","95.981","15.29","0"
"DR KENNEDY","9","8","55","B","8","","0.196","","8.080","6 Laps","4","450.106","4","75.846","145.147","97.833","12.232","0"
"SIDAO","10","9","99","B","2","2","0.053","","8.133","2 Laps","8","686.852","8","75.899","145.045","128.223","24.464","0"
"KRAMPE","11","10","21","B","1","1","0.051","","8.184","-1 Laps","11","913.515","11","75.95","144.948","132.561","33.638","0"
"JBUZETI","12","11","31","B","7","","0.021","","8.205","0.594","10","916.418","10","75.971","144.908","120.129","30.58","0"
"JULIANO COSTA","13","2","078","","5","","0.721","","8.926","1:29.71","5","522.771","3","76.692","143.546","105.293","15.29","0"
"DIEGO HENRIQUE","14","12","8","B","12","","2.805","","11.731","1 Lap","9","879.499","3","79.497","138.481","112.654","27.522","0"
"SHAK","15","13","20","B","13","","1.096","","12.827","4 Laps","6","670.792","6","80.593","136.597","98.47","18.348","0"
"JACKSON APOLINARIO","16","14","32","B","9","","1.596","","14.423","4 Laps","6","645.05","3","82.189","133.945","102.4","18.348","0"
