"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","CAT D","1073744739","TREINO 2","Practice","2023-11-15 15:46:00 UTC","2023-11-15 16:02:19 UTC","PROVISIONAL","9","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAZUNI","1","1","75","D","6","5","","","","0","5","592.155","4","79.055","139.255","92.955","15.29","0"
"KEMPA","2","2","74","D","10","","0.854","","0.854","1:43.534","3","695.689","2","79.909","137.767","47.473","9.174","0"
"MARIO  RODRIGUES","3","3","46","D","2","2","1.355","","2.209","2:56.588","8","768.743","7","81.264","135.47","114.564","24.464","0"
"ANDERSON MOLINARI","4","4","26","D","4","4","0.599","","2.808","3:09.909","8","782.064","6","81.863","134.478","112.613","24.464","0"
"LEANDRO DALPONTE","5","1","25","B","5","1","1.271","","4.079","0","9","883.893","6","83.134","132.422","112.094","27.522","0"
"LUIS SCHINEIDER","6","5","52","D","3","3","2.563","","6.642","5:00.637","9","892.792","2","85.697","128.462","110.977","27.522","0"
"REUBEM CARDOSO","7","6","77","D","1","1","0.571","","7.213","4:59.446","9","891.601","5","86.268","127.612","111.125","27.522","0"
"RICHARDI BAJI","8","2","7","B","8","","0.270","","7.483","2 Laps","7","882.521","2","86.538","127.213","87.32","21.406","0"
"ALBA","9","7","8","D","7","","2.011","","9.494","4:39.181","7","871.336","6","88.549","124.324","88.441","21.406","0"
"DANIEL MARTINS","10","3","19","B","9","","5.418","","14.912","3 Laps","6","842.762","4","93.967","117.156","78.377","18.348","0"
