"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","CAT B","1073744727","TREINO 4","Practice","2023-11-15 21:42:00 UTC","2023-11-15 21:57:56 UTC","PROVISIONAL","9","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO SANTOS","1","1","87","B","4","4","","","","0","9","795.776","7","72.752","151.32","124.506","27.522","0"
"MONSTRAO","2","1","7","","5","","0.055","","0.055","0","6","654.909","4","72.807","151.205","100.858","18.348","0"
"ANDRE MOURA","3","2","91","B","1","1","1.127","","1.182","2 Laps","7","608.789","5","73.934","148.9","126.582","21.406","0"
"VOLNEI LAZAROTTO","4","3","44","B","3","3","0.356","","1.538","3 Laps","6","572.18","5","74.29","148.187","115.441","18.348","0"
"GILSON CORDEIRO","5","4","15","B","11","","0.664","","2.202","3 Laps","6","662.714","3","74.954","146.874","99.67","18.348","0"
"DR KENNEDY","6","5","55","B","9","","0.619","","2.821","3 Laps","6","663.839","6","75.573","145.671","99.501","18.348","0"
"JBUZETI","7","6","31","B","2","2","1.283","","4.104","2 Laps","7","639.842","2","76.856","143.239","120.438","21.406","0"
"KRAMPE","8","7","21","B","15","","0.067","","4.171","49.102","8","844.878","8","76.923","143.115","104.24","24.464","0"
"SIMEAO","9","8","23","B","13","","0.552","","4.723","4 Laps","5","595.054","4","77.475","142.095","92.503","15.29","0"
"FERNANDO 66","10","9","66","B","6","","0.187","","4.910","2 Laps","7","727.333","3","77.662","141.753","105.951","21.406","0"
"RICARDO CRISSI","11","10","24","B","12","","0.083","","4.993","3 Laps","6","672.335","4","77.745","141.601","98.244","18.348","0"
"JULIANO COSTA","12","2","078","","16","","0.843","","5.836","2 Laps","4","544.156","4","78.588","140.082","80.924","12.232","0"
"DIEGO HENRIQUE","13","11","8","B","10","","0.070","","5.906","4 Laps","5","600.023","4","78.658","139.958","91.736","15.29","0"
"SIDAO","14","12","99","B","8","","0.148","","6.054","1:20.825","6","876.601","2","78.806","139.695","75.351","18.348","0"
"SHAK","15","13","20","B","14","","0.623","","6.677","52.495","8","848.271","8","79.429","138.599","103.823","24.464","0"
"ANDRE CRUZ","16","14","78","B","17","","1.931","","8.608","7 Laps","2","411.563","2","81.36","135.31","53.498","6.116","0"
"JACKSON APOLINARIO","17","15","32","B","7","","0.357","","8.965","3 Laps","6","672.544","4","81.717","134.719","98.213","18.348","0"
