"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","CAT B","1073744726","TREINO 3","Practice","2023-11-15 21:42:00 UTC","2023-11-15 22:02:54 UTC","PROVISIONAL","3","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULINHO","1","1","46","B","1","1","","","","0","2","258.556","1","67.982","161.937","85.156","6.116","0"
"MARCELO SANTOS","2","2","87","B","13","13","6.138","","6.138","2:11.133","3","389.689","3","74.12","148.527","84.751","9.174","0"
"JBUZETI","3","3","31","B","3","3","1.306","","7.444","1:43.082","3","361.638","3","75.426","145.955","91.324","9.174","0"
"GILSON CORDEIRO","4","4","15","B","4","4","1.102","","8.546","1:48.831","3","367.387","1","76.528","143.853","89.895","9.174","0"
"RODRIGO SIMAO","5","5","18","B","7","7","0.501","","9.047","2:02.592","3","381.148","2","77.029","142.918","86.65","9.174","0"
"BETO","6","6","05","B","2","2","0.238","","9.285","1:38.201","3","356.757","2","77.267","142.477","92.574","9.174","0"
"RICARDO CRISSI","7","7","24","B","5","5","0.217","","9.502","1:52.531","3","371.087","1","77.484","142.078","88.999","9.174","0"
"SIMEAO","8","8","23","B","25","","0.620","","10.122","1:53.257","2","371.813","2","78.104","140.951","59.217","6.116","0"
"SHAK","9","9","20","B","14","14","0.819","","10.941","2:31.407","3","409.963","3","78.923","139.488","80.559","9.174","0"
"","10","1","100","","26","","0.058","","10.999","0","2","426.336","1","78.981","139.385","51.644","6.116","0"
"FERNANDO 66","11","10","66","B","18","18","0.114","","11.113","2:31.14","3","409.696","3","79.095","139.185","80.612","9.174","0"
"DIEGO HENRIQUE","12","11","8","B","8","8","1.523","","12.636","2:13.811","3","392.367","3","80.618","136.555","84.172","9.174","0"
"JACKSON APOLINARIO","13","12","32","B","17","17","0.204","","12.840","2:36.275","3","414.831","3","80.822","136.21","79.614","9.174","0"
"DR KENNEDY","14","13","55","B","11","11","0.795","","13.635","2:38.071","3","416.627","3","81.617","134.884","79.271","9.174","0"
"ANDRE CRUZ","15","14","78","B","27","","0.429","","14.064","1:51.513","1","370.069","1","82.046","134.178","29.748","3.058","0"
"MARIO  RODRIGUES","16","15","46","B","0","","0.394","","14.458","2:55.569","3","434.125","2","82.44","133.537","76.076","9.174","0"
"VOLNEI LAZAROTTO","17","16","44","B","0","","1.250","","15.708","2:56.569","3","435.125","2","83.69","131.543","75.901","9.174","0"
"ANDERSON MOLINARI","18","17","26","B","16","16","0.485","","16.193","1:18.388","2","336.944","2","84.175","130.785","65.345","6.116","0"
"KRAMPE","19","18","21","B","15","15","0.029","","16.222","2:57.231","3","435.787","2","84.204","130.74","75.786","9.174","0"
"LUCIANO BOCHINA","20","19","27","B","12","12","0.456","","16.678","2:46.885","3","425.441","2","84.66","130.035","77.629","9.174","0"
"CAZUNI","21","20","75","B","10","10","1.333","","18.011","2:44.924","3","423.48","1","85.993","128.02","77.988","9.174","0"
"WILIAN SANTOS","22","21","15","B","29","","0.207","","18.218","2:31.416","1","409.972","1","86.2","127.712","26.853","3.058","0"
"LUIS SCHINEIDER","23","22","52","B","0","","0.567","","18.785","1:37.743","2","356.299","2","86.767","126.878","61.795","6.116","0"
"LEANDRO DALPONTE","24","23","25","B","0","","0.015","","18.800","1:30.877","2","349.433","2","86.782","126.856","63.01","6.116","0"
"RICHARDI BAJI","25","24","7","B","0","","1.032","","19.832","1:35.34","2","353.896","2","87.814","125.365","62.215","6.116","0"
"ALBA","26","25","8","B","6","6","0.136","","19.968","2:34.416","3","412.972","1","87.95","125.171","79.972","9.174","0"
"REUBEM CARDOSO","27","26","77","B","0","","0.569","","20.537","3:03.043","3","441.599","2","88.519","124.367","74.788","9.174","0"
"DANIEL MARTINS","28","27","19","B","9","9","1.769","","22.306","2:48.494","3","427.05","2","90.288","121.93","77.336","9.174","0"
"KEMPA","29","28","74","B","28","","3.988","","26.294","2:09.433","1","387.989","1","94.276","116.772","28.374","3.058","0"
