"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","CAT A","1073744720","TREINO 4","Practice","2023-11-15 21:41:00 UTC","2023-11-15 21:56:55 UTC","PROVISIONAL","11","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","96","A","3","3","","","","0","11","867.408","7","67.036","164.222","139.608","33.638","0"
"PAULINHO","2","2","46","A","4","4","0.053","","0.053","5 Laps","6","529.208","5","67.089","164.092","124.814","18.348","0"
"TIAGO BINKOSKI","3","3","251","A","1","1","0.732","","0.785","0 Laps","11","856.828","9","67.821","162.321","141.332","33.638","0"
"","4","1","21","","8","","0.633","","1.418","0","4","458.522","4","68.454","160.82","96.037","12.232","0"
"LOUBACK","5","4","29","A","10","","0.055","","1.473","6 Laps","5","550.641","3","68.509","160.691","99.963","15.29","0"
"MONSTRAO","6","5","7","A","2","2","1.098","","2.571","5 Laps","6","860.461","6","69.607","158.157","76.764","18.348","0"
"MIOLA","7","6","65","A","5","5","5.157","","7.728","10 Laps","1","229.979","1","74.764","147.247","47.869","3.058","0"
"BERTI","8","7","78","A","7","","0.342","","8.070","4 Laps","7","703.255","5","75.106","146.577","109.578","21.406","0"
"BORTO/FUCINHO","9","8","13","A","6","","0.364","","8.434","9 Laps","2","319.074","1","75.47","145.87","69.005","6.116","0"
"BETO","10","1","05","B","11","","1.190","","9.624","0","5","686.27","4","76.66","143.606","80.207","15.29","0"
"ANDERSON CARRARO","11","9","33","A","9","","0.437","","10.061","6 Laps","5","723.523","5","77.097","142.792","76.078","15.29","0"
