"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","CAT C","1073744733","TREINO 4","Practice","2023-11-15 21:43:00 UTC","2023-11-15 22:00:11 UTC","PROVISIONAL","9","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SILVIO HENRIQUE","1","1","69","C","3","3","","","","0","5","547.766","3","79.082","139.207","100.488","15.29","0"
"NICO 299","2","2","17","C","2","2","2.036","","2.036","3:42.85","8","770.616","3","81.118","135.713","114.286","24.464","0"
"RAFEL ANTONIO ","3","3","26","C","6","","3.165","","5.201","1:12.52","5","620.286","4","84.283","130.617","88.74","15.29","0"
"JEAN CONSOLI","4","4","13","C","5","5","1.630","","6.831","5:21.43","8","869.196","4","85.913","128.139","101.324","24.464","0"
"MARCOS SANDRO","5","5","14","C","4","4","0.297","","7.128","4:57.566","8","845.332","7","86.21","127.697","104.184","24.464","0"
"WILIAN SANTOS","6","6","02","C","12","","0.356","","7.484","3:48.508","4","776.274","3","86.566","127.172","56.726","12.232","0"
"FABIO PARENTE","7","7","150","C","8","","0.077","","7.561","5:51.848","7","899.614","3","86.643","127.059","85.661","21.406","0"
"PARENTE","8","8","47","C","9","","0.294","","7.855","5:53.986","7","901.752","7","86.937","126.63","85.458","21.406","0"
"NATHAN","9","9","23","C","1","1","0.542","","8.397","6:02.928","9","910.694","6","87.479","125.845","108.795","27.522","0"
"FERNANDO MOSCHEN","10","10","89","C","7","","2.520","","10.917","4:50.991","7","838.757","1","89.999","122.321","91.876","21.406","0"
"CAIO COSTA","11","11","199","C","11","","41.717","","52.634","5:34.248","4","882.014","2","131.716","83.58","49.926","12.232","0"
"JULIANO COSTA","12","12","199","C","10","","1.891","","54.525","5:34.766","4","882.532","2","133.607","82.397","49.896","12.232","0"
