"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","CAT C","1073744734","TREINO 5","Practice","2023-11-15 21:43:00 UTC","2023-11-15 22:00:42 UTC","PROVISIONAL","8","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEO DIAS","1","1","22","C","7","","","","","0","8","887.938","5","79.541","138.404","99.185","24.464","0"
"SILVIO HENRIQUE","2","2","69","C","6","","0.459","","0.459","8.326","8","896.264","4","80.0","137.61","98.264","24.464","0"
"NICO 299","3","3","17","C","3","","1.444","","1.903","9.195","8","897.133","5","81.444","135.17","98.169","24.464","0"
"MARCOS SANDRO","4","4","14","C","0","","2.054","","3.957","4 Laps","4","827.604","3","83.498","131.845","53.208","12.232","0"
"RAFEL ANTONIO ","5","5","26","C","5","","1.152","","5.109","1 Lap","7","826.9","6","84.65","130.051","93.193","21.406","0"
"PARENTE","6","6","47","C","9","","0.817","","5.926","1 Lap","7","863.471","7","85.467","128.808","89.246","21.406","0"
"WILIAN SANTOS","7","7","02","C","2","2","1.671","","7.597","7 Laps","1","211.843","1","87.138","126.338","51.967","3.058","0"
"JEAN CONSOLI","8","8","13","C","4","","0.430","","8.027","1 Lap","7","854.166","5","87.568","125.717","90.219","21.406","0"
"FERNANDO MOSCHEN","9","9","89","C","8","","0.150","","8.177","1 Lap","7","871.62","5","87.718","125.502","88.412","21.406","0"
"NATHAN","10","10","23","C","1","1","0.587","","8.764","0 Laps","8","837.461","6","88.305","124.668","105.164","24.464","0"
"CAIO COSTA","11","11","199","C","11","","35.564","","44.328","4 Laps","4","826.539","4","123.869","88.875","53.277","12.232","0"
"JULIANO COSTA","12","12","199","C","10","","0.721","","45.049","4 Laps","4","825.342","4","124.59","88.36","53.354","12.232","0"
