"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","CAT A","1073744717","TREINO 1","Practice","2023-11-15 21:38:00 UTC","2023-11-15 21:59:03 UTC","PROVISIONAL","4","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","96","A","1","1","","","","0","4","869.923","4","69.943","157.397","50.62","12.232","0"
"","2","1","21","","0","","1.191","","1.191","0","4","920.162","4","71.134","154.761","47.856","12.232","0"
"TIAGO BINKOSKI","3","2","251","A","2","2","3.637","","4.828","4.081","3","874.004","1","74.771","147.234","37.787","9.174","0"
"ANDERSON CARRARO","4","3","33","A","0","","3.645","","8.473","1:09.614","4","939.537","3","78.416","140.39","46.869","12.232","0"
"MIOLA","5","4","65","A","5","","3.324","","11.797","3 Laps","1","269.025","1","81.74","134.681","40.921","3.058","0"
"PAULINHO","6","5","46","A","8","","5.614","","17.411","2:04.591","1","994.514","1","87.354","126.025","11.07","3.058","0"
"ANDRE MOURA","7","6","91","A","7","","8:42.008","","8:59.419","33.937","1","903.86","1","609.362","18.066","12.18","3.058","0"
"LOUBACK","8","7","29","A","6","","2.482","","9:01.901","32.969","1","902.892","1","611.844","17.993","12.193","3.058","0"
"BERTI","9","8","78","A","0","","","","","4 Laps","0","223.977","0","0.0","0.0","0.0","0.0","0"
"BORTO/FUCINHO","10","9","13","A","0","","","","","32.463","0","902.386","0","0.0","0.0","0.0","0.0","0"
"MONSTRAO","11","10","7","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS POCAS","12","11","54","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
