"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","CAT C","1073744731","TREINO 2","Practice","2023-11-15 21:43:00 UTC","2023-11-15 21:59:52 UTC","PROVISIONAL","10","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SILVIO HENRIQUE","1","1","69","C","4","","","","","0","9","1000.212","6","79.15","139.088","99.058","27.522","0"
"LEO DIAS","2","2","22","C","2","2","0.440","","0.440","-1 Laps","10","976.181","10","79.59","138.319","112.774","30.58","0"
"MARCOS SANDRO","3","3","14","C","5","","2.360","","2.800","0 Laps","9","1000.172","6","81.95","134.336","99.062","27.522","0"
"NICO 299","4","4","17","C","3","","0.041","","2.841","1.76","9","1001.972","9","81.991","134.268","98.884","27.522","0"
"RAFEL ANTONIO ","5","5","26","C","6","","2.935","","5.776","1 Lap","8","959.415","7","84.926","129.628","91.796","24.464","0"
"JEAN CONSOLI","6","6","13","C","8","","1.405","","7.181","1 Lap","8","976.84","8","86.331","127.519","90.158","24.464","0"
"PARENTE","7","7","47","C","9","","1.896","","9.077","4 Laps","5","941.798","5","88.227","124.778","58.446","15.29","0"
"NATHAN","8","8","23","C","1","1","1.184","","10.261","0 Laps","9","983.914","9","89.411","123.126","100.699","27.522","0"
"FERNANDO MOSCHEN","9","9","89","C","7","","0.350","","10.611","1 Lap","8","990.964","8","89.761","122.646","88.873","24.464","0"
"FABIO PARENTE","10","10","150","C","10","","3.032","","13.643","4 Laps","5","960.5","5","92.793","118.638","57.308","15.29","0"
