"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","CAT A","1073744719","TREINO 3","Practice","2023-11-15 21:41:00 UTC","2023-11-15 22:00:09 UTC","PROVISIONAL","9","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","96","A","1","1","","","","0","9","862.633","6","66.804","164.793","114.857","27.522","0"
"LOUBACK","2","2","29","A","2","2","1.631","","1.631","4 Laps","5","487.051","5","68.435","160.865","113.015","15.29","0"
"","3","1","21","","4","","1.549","","3.180","0","5","560.767","3","69.984","157.305","98.158","15.29","0"
"TIAGO BINKOSKI","4","3","251","A","0","","1.630","","4.810","39.882","3","902.515","3","71.614","153.724","36.594","9.174","0"
"MIOLA","5","4","65","A","3","3","2.739","","7.549","7 Laps","2","339.864","2","74.353","148.061","64.784","6.116","0"
"JOAO BUZETTI","6","5","31","A","5","","1.486","","9.035","3 Laps","6","663.569","6","75.839","145.16","99.542","18.348","0"
"BETO","7","1","05","B","7","","1.171","","10.206","0","4","529.089","3","77.01","142.953","83.228","12.232","0"
"BERTI","8","6","78","A","8","","0.301","","10.507","52.463","5","915.096","4","77.311","142.396","60.151","15.29","0"
"ANDERSON CARRARO","9","7","33","A","6","","0.294","","10.801","3 Laps","6","683.618","5","77.605","141.857","96.622","18.348","0"
"","10","2","6","","0","","","","","9:22.34","0","1123.107","0","0.0","0.0","0.0","0.0","0"
"","11","3","26","","0","","","","","9:22.553","0","1123.32","0","0.0","0.0","0.0","0.0","0"
"","12","4","94","","0","","","","","9:24.549","0","1125.316","0","0.0","0.0","0.0","0.0","0"
"","13","5","5","","0","","","","","9:24.97","0","1125.737","0","0.0","0.0","0.0","0.0","0"
