"Event ID","Event Name","Started At","Ended At"
"315-489-2147484197-20231115","TREINO VELOCIDADE CASCAVEL","2023-11-15 15:45:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","CAT A","1073744721","TREINO 5","Practice","2023-11-15 21:41:00 UTC","2023-11-15 21:56:36 UTC","PROVISIONAL","9","https://racehero.io/events/treino-velocidade-cascavel-2023/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","96","A","1","1","","","","0","8","648.22","6","66.128","166.477","135.865","24.464","0"
"PAULINHO","2","2","46","A","2","2","0.275","","0.275","3 Laps","5","448.047","2","66.403","165.788","122.853","15.29","0"
"BORTO/FUCINHO","3","3","13","A","9","","0.148","","0.423","2:00.433","8","768.653","8","66.551","165.419","114.578","24.464","0"
"LOUBACK","4","4","29","A","10","","1.737","","2.160","54.944","7","703.164","5","68.288","161.211","109.593","21.406","0"
"TIAGO BINKOSKI","5","5","251","A","4","3","0.414","","2.574","3:27.874","8","856.094","2","68.702","160.24","102.875","24.464","0"
"","6","1","21","","6","1","0.118","","2.692","0","5","517.253","2","68.82","159.965","106.416","15.29","0"
"MONSTRAO","7","6","7","A","5","4","1.446","","4.138","2 Laps","6","560.32","1","70.266","156.673","117.884","18.348","0"
"BERTI","8","7","78","A","7","","4.761","","8.899","3:52.181","9","880.401","9","75.027","146.731","112.539","27.522","0"
"BETO","9","1","05","B","3","1","0.704","","9.603","0","4","435.379","2","75.731","145.367","101.142","12.232","0"
"ANDERSON CARRARO","10","8","33","A","8","","1.454","","11.057","4 Laps","4","496.123","3","77.185","142.629","88.759","12.232","0"
