"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745036","Heat 3","Race","2023-10-08 15:49:00 UTC","2023-10-08 16:03:52 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-central-california-championship/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","1","1","","","","0","14","814.471","13","56.842","47.5","46.41","10.5","0"
"Rachel Gabel","2","2","602","JR 2 Briggs LO206","2","2","1.958","","1.958","1.958","14","816.429","12","57.017","47.354","46.299","10.5","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","5","5","1.069","","3.027","3.027","14","817.498","12","56.806","47.53","46.239","10.5","0"
"Brandon Andresen","4","4","27","JR 2 Briggs LO206","3","3","2.192","","5.219","5.219","14","819.69","9","56.997","47.371","46.115","10.5","0"
"Hendrik Webster","5","5","497","JR 2 Briggs LO206","4","4","3.926","","9.145","9.145","14","823.616","6","56.96","47.402","45.895","10.5","0"
"William  Wallis","6","1","695","SR Briggs LO 206","7","1","14.628","","23.773","0","14","838.244","12","57.749","46.754","45.094","10.5","0"
"Aaron Heathman","7","2","688","SR Briggs LO 206","8","2","7.447","","31.220","7.447","14","845.691","4","58.057","46.506","44.697","10.5","0"
"Nate Spitz","8","3","441","SR Briggs LO 206","10","4","0.480","","31.700","7.927","14","846.171","7","58.172","46.414","44.672","10.5","0"
"Cassie Gabel","9","4","62","SR Briggs LO 206","9","3","7.117","","38.817","15.044","14","853.288","4","58.403","46.231","44.299","10.5","0","CCKRA"
"Logan Peterson","10","5","54","SR Briggs LO 206","11","5","3.984","","42.801","19.028","14","857.272","13","58.857","45.874","44.093","10.5","0","CCKRA"
"Kirk Robertson","11","6","671","SR Briggs LO 206","12","6","13.966","","56.767","32.994","14","871.238","14","59.861","45.104","43.387","10.5","0"
