"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745037","Heat 4","Race","2023-10-08 17:49:00 UTC","2023-10-08 18:03:28 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-central-california-championship/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hailey Andresen","1","1","19","JR 2 Briggs LO206","1","1","","","","0","14","805.918","10","57.109","47.278","46.903","10.5","0"
"Hendrik Webster","2","2","497","JR 2 Briggs LO206","5","5","2.862","","2.862","2.862","14","808.78","6","57.083","47.3","46.737","10.5","0"
"Stephen Searock","3","3","22","JR 2 Briggs LO206","3","3","0.189","","3.051","3.051","14","808.969","6","57.088","47.295","46.726","10.5","0"
"Rachel Gabel","4","4","602","JR 2 Briggs LO206","2","2","3.775","","6.826","6.826","14","812.744","6","57.165","47.232","46.509","10.5","0"
"Brandon Andresen","5","5","27","JR 2 Briggs LO206","4","4","0.201","","7.027","7.027","14","812.945","7","57.136","47.256","46.498","10.5","0"
"William  Wallis","6","1","695","SR Briggs LO 206","7","1","19.353","","26.380","0","14","832.298","9","58.044","46.516","45.416","10.5","0"
"Aaron Heathman","7","2","688","SR Briggs LO 206","8","2","2.835","","29.215","2.835","14","835.133","6","58.078","46.489","45.262","10.5","0"
"Nate Spitz","8","3","441","SR Briggs LO 206","9","3","5.516","","34.731","8.351","14","840.649","6","58.402","46.231","44.965","10.5","0"
"Logan Peterson","9","4","54","SR Briggs LO 206","11","5","3.584","","38.315","11.935","14","844.233","12","58.557","46.109","44.774","10.5","0","CCKRA"
"Cassie Gabel","10","5","62","SR Briggs LO 206","10","4","0.257","","38.572","12.192","14","844.49","5","58.621","46.059","44.761","10.5","0","CCKRA"
"Kirk Robertson","11","6","671","SR Briggs LO 206","12","6","19.950","","58.522","32.142","14","864.44","8","59.988","45.009","43.728","10.5","0"
