"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745005","Qualifying ","Qualifying","2023-10-07 17:04:00 UTC","2023-10-07 17:12:43 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-central-california-championship/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hendrik Webster","1","1","497","JR 2 Briggs LO206","5","5","","","","0","2","171.304","2","57.138","47.254","31.523","1.5","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","2","2","0.090","","0.090","13.791","3","185.095","3","57.228","47.18","43.761","2.25","0"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","1","1","0.095","","0.185","4.531","3","175.835","3","57.323","47.102","46.066","2.25","0"
"William  Wallis","4","1","695","SR Briggs LO 206","0","","0.450","","0.635","0","3","483.635","3","57.773","46.735","16.748","2.25","0"
"Rachel Gabel","5","4","602","JR 2 Briggs LO206","4","4","0.063","","0.698","27.636","3","198.94","3","57.836","46.684","40.716","2.25","0"
"Brandon Andresen","6","5","27","JR 2 Briggs LO206","3","3","0.525","","1.223","21.235","3","192.539","3","58.361","46.264","42.069","2.25","0"
"Aaron Heathman","7","2","688","SR Briggs LO 206","0","","0.005","","1.228","6.9","3","490.535","3","58.366","46.26","16.513","2.25","0"
"Cassie Gabel","8","3","62","SR Briggs LO 206","0","","0.489","","1.717","20.193","3","503.828","3","58.855","45.875","16.077","2.25","0","CCKRA"
"Nate Spitz","9","4","441","SR Briggs LO 206","0","","0.087","","1.804","12.704","3","496.339","3","58.942","45.808","16.319","2.25","0"
"Logan Peterson","10","5","54","SR Briggs LO 206","0","","0.440","","2.244","3:23.818","2","687.453","2","59.382","45.468","7.855","1.5","0","CCKRA"
"Kirk Robertson","11","6","671","SR Briggs LO 206","0","","0.738","","2.982","32.336","3","515.971","3","60.12","44.91","15.699","2.25","0"
