"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484222-20231007","CCKRA Central California Championship","2023-10-07 15:06:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","5. Jr/Sr/Sr Hvy Briggs LO 206","1073745003","Warm Up","Practice","2023-10-08 15:24:00 UTC","2023-10-08 15:55:55 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-central-california-championship/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hendrik Webster","1","1","497","JR 2 Briggs LO206","2","2","","","","0","6","379.59","5","57.259","47.154","42.678","4.5","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","3","3","0.016","","0.016","0 Laps","6","379.077","5","57.275","47.141","42.735","4.5","0"
"Rachel Gabel","3","3","602","JR 2 Briggs LO206","4","4","0.383","","0.399","2.471","6","382.061","6","57.658","46.828","42.402","4.5","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","1","1","0.104","","0.503","0 Laps","6","379.392","5","57.762","46.744","42.7","4.5","0"
"William  Wallis","5","1","695","SR Briggs LO 206","6","1","0.080","","0.583","0","6","382.927","5","57.842","46.679","42.306","4.5","0"
"Brandon Andresen","6","5","27","JR 2 Briggs LO206","5","5","0.003","","0.586","5.875","6","385.465","5","57.845","46.676","42.027","4.5","0"
"Nate Spitz","7","2","441","SR Briggs LO 206","7","2","0.467","","1.053","4.252","6","387.179","4","58.312","46.303","41.841","4.5","0"
"Aaron Heathman","8","3","688","SR Briggs LO 206","8","3","0.244","","1.297","9.53","6","392.457","6","58.556","46.11","41.278","4.5","0"
"Cassie Gabel","9","4","62","SR Briggs LO 206","9","4","0.105","","1.402","10.836","6","393.763","5","58.661","46.027","41.141","4.5","0","CCKRA"
"Logan Peterson","10","5","54","SR Briggs LO 206","10","5","0.995","","2.397","18.772","6","401.699","5","59.656","45.259","40.329","4.5","0","CCKRA"
"Kirk Robertson","11","6","671","SR Briggs LO 206","11","6","0.380","","2.777","1 Lap","5","351.005","5","60.036","44.973","38.461","3.75","0"
